"subject","predicate","object"
"http://es.dbpedia.org/resource/Ever_Veloza","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/El_Espectador_(periódico)"
"http://es.dbpedia.org/resource/Valorem","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/El_Espectador_(periódico)"
"http://es.dbpedia.org/resource/Valorem","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/El_Espectador_(periódico)"
"http://es.dbpedia.org/resource/Enfrentamientos_entre_el_Frente_22_de_las_FARC-EP_y_los_paramilitares","http://es.dbpedia.org/property/sitioweb","http://es.dbpedia.org/resource/El_Espectador_(periódico)"
"http://es.dbpedia.org/resource/Helena_Araújo","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_Espectador_(periódico)"
"http://es.dbpedia.org/resource/Yidispolítica","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/El_Espectador_(periódico)"
"http://es.dbpedia.org/resource/Javier_Darío_Restrepo","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/El_Espectador_(periódico)"
"http://es.dbpedia.org/resource/El_Espectador_(Bogotá)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Espectador_(periódico)"
"http://dbpedia.org/resource/El_Espectador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Espectador_(periódico)"
"http://es.dbpedia.org/resource/El_Independiente_(periódico_colombiano)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/El_Espectador_(periódico)"
"http://es.dbpedia.org/resource/El_Independiente_(periódico_colombiano)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/El_Espectador_(periódico)"
"http://es.dbpedia.org/resource/Fidel_Cano_Gutiérrez","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/El_Espectador_(periódico)"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://www.w3.org/2000/01/rdf-schema#label","El Espectador (periódico)"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://www.w3.org/2000/01/rdf-schema#comment","El Espectador es un periódico colombiano de circulación nacional. Fue fundado por Fidel Cano Gutiérrez el 22 de marzo de 1887 en la ciudad de Medellín. Es el periódico más antiguo de los que actualmente se publican en el país, y uno de los más antiguos de América. Debe su nombre a la gran admiración que su fundador le tenía al poeta Víctor Hugo, quien colaboraba en Francia en un diario que llevaba ese nombre.​ Su sede principal se encuentra en Bogotá. En 2015, alcanzó 1.843.604 lectores.​"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091gxy"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://xmlns.com/foaf/0.1/name","El Espectador"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://xmlns.com/foaf/0.1/name","Horacio Sáenz Guerrero"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://xmlns.com/foaf/0.1/homepage","http://elespectador.com"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Ortega_y_Gasset"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Comunicación_y_Humanidades"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1887"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Colombia"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_en_español"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valorem"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1887"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Espectador_(periódico)"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://es.dbpedia.org/property/circulación","Nacional"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://es.dbpedia.org/property/consejoEditorial","Pilar Reyes, Héctor Abad Faciolince, Ramiro Bejarano y Armando Montenegro."
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Fidel_Cano_Correa"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://es.dbpedia.org/property/editor","Jorge Cardona"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://es.dbpedia.org/property/editorAsociado","http://es.dbpedia.org/resource/Leonardo_Rodríguez_Moreno"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://es.dbpedia.org/property/fundación",22
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Fidel_Cano_Gutiérrez"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://es.dbpedia.org/property/género","Noticioso, Opinión"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://es.dbpedia.org/property/imagen","Primera edición de El Espectador .jpg"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://es.dbpedia.org/property/issn",122
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://es.dbpedia.org/property/lema","«La opinión es noticia»"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://es.dbpedia.org/property/lema","«El Espectador trabajará en bien de la patria con criterio liberal y en bien de los principios liberales con criterio patriótico.»"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://es.dbpedia.org/property/logo","El Espectador .svg"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://es.dbpedia.org/property/nombre","El Espectador"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://es.dbpedia.org/property/período",1987
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://es.dbpedia.org/property/pie","Primera portada de El Espectador, 22 de marzo de 1887"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://es.dbpedia.org/property/precio","$1.900 de lunes a sábado y $3.700  los domingos."
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/O_Globo"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://es.dbpedia.org/property/propietario","Grupo Valorem"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bogotá"
