"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cleveland_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cleveland_(Virginia)"
"http://es.dbpedia.org/resource/Cleveland_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cleveland_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cleveland_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cleveland_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cleveland_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cleveland_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cleveland_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cleveland_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cleveland_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cleveland_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Cleveland (Virginia)"
"http://es.dbpedia.org/resource/Cleveland_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Cleveland es una localidad del Condado de Russell, Virginia, Estados Unidos. Según el censo de 2000 tenía una población de 148 habitantes y una densidad de población de 476.2 hab/km².​"
"http://es.dbpedia.org/resource/Cleveland_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010nym"
"http://es.dbpedia.org/resource/Cleveland_(Virginia)","http://xmlns.com/foaf/0.1/name","Cleveland, Virginia"
"http://es.dbpedia.org/resource/Cleveland_(Virginia)","http://xmlns.com/foaf/0.1/name","Cleveland"
"http://es.dbpedia.org/resource/Cleveland_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Cleveland_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Russell_(Virginia)"
"http://es.dbpedia.org/resource/Cleveland_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cleveland_(Virginia)"
"http://es.dbpedia.org/resource/Cleveland_(Virginia)","http://es.dbpedia.org/property/censo",2000
"http://es.dbpedia.org/resource/Cleveland_(Virginia)","http://es.dbpedia.org/property/cp",24225
"http://es.dbpedia.org/resource/Cleveland_(Virginia)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Cleveland_(Virginia)","http://es.dbpedia.org/property/densidad",4762
