"subject","predicate","object"
"http://es.dbpedia.org/resource/Nathan_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nathan_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nathan_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nathan_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nathan_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nathan_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nathan_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nathan_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nathan_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nathan_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nathan_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nathan_Cross","http://www.w3.org/2000/01/rdf-schema#label","Nathan Cross"
"http://es.dbpedia.org/resource/Nathan_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Nathan Cross (2 de diciembre de 1980) es un deportista canadiense que compitió en bobsleigh en la modalidad doble. Ganó una medalla de plata en el Campeonato Mundial de Bobsleigh de 2008, en la prueba por equipo.​"
"http://es.dbpedia.org/resource/Nathan_Cross","http://xmlns.com/foaf/0.1/name","Nathan Cross"
"http://es.dbpedia.org/resource/Nathan_Cross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_de_Canadá"
"http://es.dbpedia.org/resource/Nathan_Cross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nathan_Cross"
"http://es.dbpedia.org/resource/Nathan_Cross","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Nathan_Cross","http://es.dbpedia.org/property/nombre","Nathan Cross"
"http://es.dbpedia.org/resource/Nathan_Cross","http://dbpedia.org/ontology/wikiPageID",9339398
"http://es.dbpedia.org/resource/Nathan_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",129484930
"http://es.dbpedia.org/resource/Nathan_Cross","http://dbpedia.org/ontology/wikiPageLength",1309
"http://es.dbpedia.org/resource/Nathan_Cross","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Nathan_Cross","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nathan_Cross?oldid=129484930&ns=0"
"http://es.dbpedia.org/resource/Nathan_Cross","http://dbpedia.org/ontology/abstract","Nathan Cross (2 de diciembre de 1980) es un deportista canadiense que compitió en bobsleigh en la modalidad doble. Ganó una medalla de plata en el Campeonato Mundial de Bobsleigh de 2008, en la prueba por equipo.​"
"http://es.wikipedia.org/wiki/Nathan_Cross","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nathan_Cross"
