"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_García"
"http://es.dbpedia.org/resource/Union_Internacional_Manila_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_García"
"http://es.dbpedia.org/resource/Dani_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_García"
"http://es.dbpedia.org/resource/Dani_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_García"
"http://es.dbpedia.org/resource/Daniel_García","http://www.w3.org/2000/01/rdf-schema#label","Daniel García"
"http://es.dbpedia.org/resource/Daniel_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_García"
"http://es.dbpedia.org/resource/Daniel_García","http://dbpedia.org/ontology/wikiPageID",2031494
"http://es.dbpedia.org/resource/Daniel_García","http://dbpedia.org/ontology/wikiPageRevisionID",128526372
"http://es.dbpedia.org/resource/Daniel_García","http://dbpedia.org/ontology/wikiPageLength",960
"http://es.dbpedia.org/resource/Daniel_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_García?oldid=128526372&ns=0"
"http://es.dbpedia.org/resource/Daniel_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_García"
"http://es.dbpedia.org/resource/Joey_Tribbiani","http://es.dbpedia.org/property/dobladorEspaña","http://es.dbpedia.org/resource/Daniel_García"
