"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Cruzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Cruzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Cruzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Cruzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Cruzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Cruzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Cruzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Cruzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Cruzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Cruzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Cruzat","http://www.w3.org/2000/01/rdf-schema#label","Felipe Cruzat"
"http://es.dbpedia.org/resource/Felipe_Cruzat","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Cruzat Solar (Santiago, 27 de junio de 1997​-ibídem, 3 de abril de 2009) fue un niño chileno que sufrió una insuficiencia cardíaca​ y cuyo caso fue seguido por todos los medios de comunicación durante los ochenta y ocho días que permaneció hospitalizado, ochenta de los cuales se lo consideró prioridad nacional en el sistema nacional de trasplantes. Sin embargo, murió esperando un corazón compatible, lo que ha reabierto el debate sobre la normativa de donación de órganos en Chile. Además fue el primer menor chileno en recibir un corazón artificial."
"http://es.dbpedia.org/resource/Felipe_Cruzat","http://xmlns.com/foaf/0.1/name","Felipe Cruzat Solar"
"http://es.dbpedia.org/resource/Felipe_Cruzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_de_los_Sagrados_Corazones_de_Manquehue"
"http://es.dbpedia.org/resource/Felipe_Cruzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_fallecidos"
"http://es.dbpedia.org/resource/Felipe_Cruzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruzat"
"http://es.dbpedia.org/resource/Felipe_Cruzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/Felipe_Cruzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Felipe_Cruzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2009"
"http://es.dbpedia.org/resource/Felipe_Cruzat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Cruzat"
