"subject","predicate","object"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Andrej_Kramarić"
"http://dbpedia.org/resource/Andrej_Kramarić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrej_Kramarić"
"http://es.wikipedia.org/wiki/Andrej_Kramarić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrej_Kramarić"
"http://es.dbpedia.org/resource/Croacia_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Andrej_Kramarić"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Andrej_Kramarić"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://www.w3.org/2000/01/rdf-schema#label","Andrej Kramarić"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://www.w3.org/2000/01/rdf-schema#comment","Andrej Kramarić (Zagreb, Croacia; 19 de junio de 1991) es un futbolista croata. Juega como delantero y su equipo actual es el TSG 1899 Hoffenheim de la Bundesliga."
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2n2s"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://xmlns.com/foaf/0.1/name","Andrej Kramarić"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Croacia"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia_en_la_Eurocopa_2016"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Croacia"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Croacia"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSG_1899_Hoffenheim_en_los_años_2010"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Croacia"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSG_1899_Hoffenheim_en_los_años_2020"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Rijeka"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Građanski_Nogometni_Klub_Dinamo_Zagreb"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lokomotiva_Zagreb"
"http://es.dbpedia.org/resource/Andrej_Kramarić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-14_de_Croacia"
