"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canellaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canellales"
"http://es.dbpedia.org/resource/Categoría:Winteraceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canellales"
"http://es.dbpedia.org/resource/Winterales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canellales"
"http://es.dbpedia.org/resource/Categoría:Canellales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canellales","http://www.w3.org/2000/01/rdf-schema#label","Canellales"
"http://es.dbpedia.org/resource/Categoría:Canellales","http://www.w3.org/2004/02/skos/core#prefLabel","Canellales"
"http://es.dbpedia.org/resource/Categoría:Canellales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magnoliidae"
"http://es.dbpedia.org/resource/Categoría:Canellales","http://dbpedia.org/ontology/wikiPageID",1264010
"http://es.dbpedia.org/resource/Categoría:Canellales","http://dbpedia.org/ontology/wikiPageRevisionID",65763822
"http://es.dbpedia.org/resource/Categoría:Canellales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canellales?oldid=65763822&ns=14"
"http://es.dbpedia.org/resource/Canellales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canellales"
