"subject","predicate","object"
"http://es.dbpedia.org/resource/Siv_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Siv_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Siv_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Siv_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Siv_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Siv_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Siv_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Siv_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Siv_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Siv_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siv_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Siv_Ibáñez","http://www.w3.org/2000/01/rdf-schema#label","Siv Ibáñez"
"http://es.dbpedia.org/resource/Siv_Ibáñez","http://www.w3.org/2000/01/rdf-schema#comment","Siv Ibáñez (Suecia, 9 de julio de 1957) es una atleta sueca retirada especializada en la prueba de 10 km marcha, en la que ha conseguido ser medallista de bronce europea en 1986.​"
"http://es.dbpedia.org/resource/Siv_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecas_del_siglo_XX"
"http://es.dbpedia.org/resource/Siv_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Suecia"
"http://es.dbpedia.org/resource/Siv_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchadores_atléticos"
"http://es.dbpedia.org/resource/Siv_Ibáñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siv_Ibáñez"
"http://es.dbpedia.org/resource/Siv_Ibáñez","http://dbpedia.org/ontology/wikiPageID",8271572
"http://es.dbpedia.org/resource/Siv_Ibáñez","http://dbpedia.org/ontology/wikiPageRevisionID",124252014
"http://es.dbpedia.org/resource/Siv_Ibáñez","http://dbpedia.org/ontology/wikiPageLength",1341
"http://es.dbpedia.org/resource/Siv_Ibáñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siv_Ibáñez?oldid=124252014&ns=0"
"http://es.dbpedia.org/resource/Siv_Ibáñez","http://dbpedia.org/ontology/abstract","Siv Ibáñez (Suecia, 9 de julio de 1957) es una atleta sueca retirada especializada en la prueba de 10 km marcha, en la que ha conseguido ser medallista de bronce europea en 1986.​"
"http://es.dbpedia.org/resource/Siv_Vera_Ybanez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siv_Ibáñez"
"http://dbpedia.org/resource/Siv_Gustavsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siv_Ibáñez"
"http://es.wikipedia.org/wiki/Siv_Ibáñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siv_Ibáñez"
