"subject","predicate","object"
"http://dbpedia.org/resource/Lonetree,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lonetree_(Wyoming)"
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Lonetree (Wyoming)"
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","Lonetree es un lugar designado por el censo (CDP) en el condado de Uinta, Wyoming, Estados Unidos. La población fue de 61 en el censo de 2000."
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011gxn"
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://xmlns.com/foaf/0.1/name","CDP de Lonetree"
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://xmlns.com/foaf/0.1/name","Lonetree"
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://xmlns.com/foaf/0.1/name","Estado deWyomingen EE.UU."
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Wyoming"
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lonetree_(Wyoming)"
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://es.dbpedia.org/property/código",307
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://es.dbpedia.org/property/código",82936
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://es.dbpedia.org/property/densidad",5
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-07:00"
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lonetree_(Wyoming)","http://es.dbpedia.org/property/idioma","inglés"
