"subject","predicate","object"
"http://es.dbpedia.org/resource/Jack_Kramer","http://www.w3.org/2000/01/rdf-schema#label","Jack Kramer"
"http://es.dbpedia.org/resource/Jack_Kramer","http://www.w3.org/2000/01/rdf-schema#comment","John Albert ""Jack"" Kramer (1 de agosto de 1921-12 de septiembre de 2009) fue un excampeón de tenis de Estados Unidos que brilló como amateur en los años 40 y como jugador profesional en los años 50. Fue una de las personas más activas en el desarrollo del profesionalismo en el tenis, formando su propio circuito profesional. Fue el primer jugador de primer nivel en emplear constantemente el juego de saque y volea. Se lo considera el Fundador de la ATP."
"http://es.dbpedia.org/resource/Jack_Kramer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b7wk"
"http://es.dbpedia.org/resource/Jack_Kramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon"
"http://es.dbpedia.org/resource/Jack_Kramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Kramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Kramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_tenis"
"http://es.dbpedia.org/resource/Jack_Kramer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jack_Kramer"
"http://es.dbpedia.org/resource/Jack_Kramer","http://dbpedia.org/ontology/wikiPageID",701312
"http://es.dbpedia.org/resource/Jack_Kramer","http://dbpedia.org/ontology/wikiPageRevisionID",127934351
"http://es.dbpedia.org/resource/Jack_Kramer","http://dbpedia.org/ontology/wikiPageLength",3290
"http://es.dbpedia.org/resource/Jack_Kramer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jack_Kramer?oldid=127934351&ns=0"
"http://es.dbpedia.org/resource/Jack_Kramer","http://dbpedia.org/ontology/abstract","John Albert ""Jack"" Kramer (1 de agosto de 1921-12 de septiembre de 2009) fue un excampeón de tenis de Estados Unidos que brilló como amateur en los años 40 y como jugador profesional en los años 50. Fue una de las personas más activas en el desarrollo del profesionalismo en el tenis, formando su propio circuito profesional. Fue el primer jugador de primer nivel en emplear constantemente el juego de saque y volea. Se lo considera el Fundador de la ATP."
"http://es.wikipedia.org/wiki/Jack_Kramer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jack_Kramer"
"http://es.dbpedia.org/resource/Jack_Kramer_(tenista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jack_Kramer"
"http://dbpedia.org/resource/Jack_Kramer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_Kramer"
