"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plakousa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plakousa"
"http://es.dbpedia.org/resource/Plakousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plakousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plakousa","http://www.w3.org/2000/01/rdf-schema#label","Plakousa"
"http://es.dbpedia.org/resource/Plakousa","http://www.w3.org/2000/01/rdf-schema#comment","Plakousa es un género de foraminífero bentónico considerado como nomen nudum e invalidado, y, aunque de estatus incierto, podría ser perteneciente al suborden Allogromiina del orden Allogromiida.​​ No fue asignada su especie tipo, aunque  podría ser considerada como tal. Su rango cronoestratigráfico abarcaba el Holoceno."
"http://es.dbpedia.org/resource/Plakousa","http://xmlns.com/foaf/0.1/name","Plakousa"
"http://es.dbpedia.org/resource/Plakousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Astrorhizida"
"http://es.dbpedia.org/resource/Plakousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Plakousa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plakousa"
"http://es.dbpedia.org/resource/Plakousa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Plakousa","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Plakousa","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Plakousa","http://es.dbpedia.org/property/genus","Plakousa"
"http://es.dbpedia.org/resource/Plakousa","http://es.dbpedia.org/property/genusAuthority","de Folin, 1881"
"http://es.dbpedia.org/resource/Plakousa","http://es.dbpedia.org/property/name","Plakousa"
"http://es.dbpedia.org/resource/Plakousa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Allogromiida"
"http://es.dbpedia.org/resource/Plakousa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Plakousa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Plakousa","http://es.dbpedia.org/property/subdivision","Plakousa subrotundata"
"http://es.dbpedia.org/resource/Plakousa","http://es.dbpedia.org/property/subdivision","Plakousa elongata"
"http://es.dbpedia.org/resource/Plakousa","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Plakousa","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Allogromiida"
"http://es.dbpedia.org/resource/Plakousa","http://dbpedia.org/ontology/wikiPageID",7265552
"http://es.dbpedia.org/resource/Plakousa","http://dbpedia.org/ontology/wikiPageRevisionID",120734419
"http://es.dbpedia.org/resource/Plakousa","http://dbpedia.org/ontology/wikiPageLength",1797
"http://es.dbpedia.org/resource/Plakousa","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Plakousa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Plakousa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Plakousa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiida"
"http://es.dbpedia.org/resource/Plakousa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Plakousa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Plakousa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plakousa?oldid=120734419&ns=0"
"http://es.dbpedia.org/resource/Plakousa","http://dbpedia.org/ontology/abstract","Plakousa es un género de foraminífero bentónico considerado como nomen nudum e invalidado, y, aunque de estatus incierto, podría ser perteneciente al suborden Allogromiina del orden Allogromiida.​​ No fue asignada su especie tipo, aunque  podría ser considerada como tal. Su rango cronoestratigráfico abarcaba el Holoceno."
