"subject","predicate","object"
"http://es.dbpedia.org/resource/Lile_stolifera","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lile"
"http://es.dbpedia.org/resource/Lile_stolifera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lile"
"http://es.wikipedia.org/wiki/Lile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lile"
"http://dbpedia.org/resource/Lile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lile"
"http://es.dbpedia.org/resource/Lile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Lile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Lile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lile","http://www.w3.org/2000/01/rdf-schema#label","Lile"
"http://es.dbpedia.org/resource/Lile","http://www.w3.org/2000/01/rdf-schema#comment","Lile es un género de peces de la familia Clupeidae, del orden Clupeiformes. Este género marino fue descrito científicamente en 1896 por David Starr Jordan y Barton Warren Evermann."
"http://es.dbpedia.org/resource/Lile","http://xmlns.com/foaf/0.1/name","Lile"
"http://es.dbpedia.org/resource/Lile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Lile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clupeidae"
"http://es.dbpedia.org/resource/Lile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lile"
"http://es.dbpedia.org/resource/Lile","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Lile","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Clupeidae"
"http://es.dbpedia.org/resource/Lile","http://es.dbpedia.org/property/genus","Lile"
"http://es.dbpedia.org/resource/Lile","http://es.dbpedia.org/property/genusAuthority","Jordan & Evermann, 1896"
"http://es.dbpedia.org/resource/Lile","http://es.dbpedia.org/property/imageCaption","Lile stolifera"
"http://es.dbpedia.org/resource/Lile","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Lile","http://es.dbpedia.org/property/name","Lile"
"http://es.dbpedia.org/resource/Lile","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Clupeiformes"
"http://es.dbpedia.org/resource/Lile","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lile","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lile","http://dbpedia.org/ontology/wikiPageID",7997094
"http://es.dbpedia.org/resource/Lile","http://dbpedia.org/ontology/wikiPageRevisionID",120221077
"http://es.dbpedia.org/resource/Lile","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/24730/overview"
"http://es.dbpedia.org/resource/Lile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=269688"
"http://es.dbpedia.org/resource/Lile","http://dbpedia.org/ontology/wikiPageLength",1883
"http://es.dbpedia.org/resource/Lile","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Lile","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clupeidae"
"http://es.dbpedia.org/resource/Lile","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lile","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Clupeiformes"
"http://es.dbpedia.org/resource/Lile","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lile?oldid=120221077&ns=0"
"http://es.dbpedia.org/resource/Lile","http://dbpedia.org/ontology/abstract","Lile es un género de peces de la familia Clupeidae, del orden Clupeiformes. Este género marino fue descrito científicamente en 1896 por David Starr Jordan y Barton Warren Evermann."
