"subject","predicate","object"
"http://es.dbpedia.org/resource/Herminio_Trigo_Aguilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herminio_Trigo"
"http://es.dbpedia.org/resource/Julio_Anguita","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Herminio_Trigo"
"http://es.dbpedia.org/resource/Manuel_Pérez_Pérez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Herminio_Trigo"
"http://es.dbpedia.org/resource/Herminio_Trigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herminio_Trigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Herminio_Trigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herminio_Trigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Herminio_Trigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herminio_Trigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herminio_Trigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herminio_Trigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herminio_Trigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
