"subject","predicate","object"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Generación (álbum)"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Generación es un álbum de la banda argentina Pastoral, lanzado en 1982. Tres años después de la separación del dúo acústico, Alejandro de Michele y Miguel Ángel Erausquin rearmaron Pastoral adoptando un sonido muy distinto al de su anterior etapa, esta vez adoptando la new wave que estaba haciendo furor globalmente. Fue así que grabaron este, su sexto álbum de estudio. El álbum logró tener buen recibimiento del público (algo bastante elusivo por aquella época para los artistas argentinos de los '70 que buscaban modernizarse). Sin embargo, cuando parecía que Pastoral estaba recuperando su carrera, un accidente automovilístico le quitó la vida a De Michele, poniéndole fin a la banda."
"http://es.dbpedia.org/resource/Generación_(álbum)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160304115451/http:/www.todopastoral.com.ar/"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Generación_(álbum)"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/actual","Generación"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/De_Michele_-_Erausquin"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pastoral_(dúo_de_rock)"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/añoa",1979
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/añoac",1982
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/carátula","Pastoral generacion.jpg"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interdisc"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/grabación","Entre enero y mayo de 1982"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/length","242.0"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/length","262.0"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/length","298.0"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/length","229.0"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/length","204.0"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/length","207.0"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/length","179.0"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/nombre","Generación"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/En_vivo_-_Obras_1983"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/productor","Pastoral"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/title","Anestesiados"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/title","Circular"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/title","Todos patinan"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/title","Peleándose"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/title","Babany"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/title","Sexto C"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/title","Generando"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/title","Saca las brujas"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/title","Cuidarán"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/title","Desprendiéndonos"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/todasEscritas","Alejandro de Michele y Miguel Ángel Erausquin"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/título","Lista de canciones"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/writingCredits","no"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://dbpedia.org/ontology/wikiPageID",5246852
"http://es.dbpedia.org/resource/Generación_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",130261979
"http://es.dbpedia.org/resource/Generación_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304115451/http:/www.todopastoral.com.ar/"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.816666666666667"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.9833333333333334"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.033333333333333"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.533333333333333"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.966666666666667"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.45"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.6666666666666665"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.283333333333333"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.366666666666666"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.4"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://dbpedia.org/ontology/wikiPageLength",5101
"http://es.dbpedia.org/resource/Generación_(álbum)","http://dbpedia.org/ontology/runtime",197.0
"http://es.dbpedia.org/resource/Generación_(álbum)","http://dbpedia.org/ontology/runtime",262.0
"http://es.dbpedia.org/resource/Generación_(álbum)","http://dbpedia.org/ontology/runtime",212.0
"http://es.dbpedia.org/resource/Generación_(álbum)","http://dbpedia.org/ontology/runtime",204.0
