"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elephas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elephas","http://www.w3.org/2000/01/rdf-schema#label","Elephas"
"http://es.dbpedia.org/resource/Categoría:Elephas","http://www.w3.org/2004/02/skos/core#prefLabel","Elephas"
"http://es.dbpedia.org/resource/Categoría:Elephas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elephantidae"
"http://es.dbpedia.org/resource/Categoría:Elephas","http://dbpedia.org/ontology/wikiPageID",5652815
"http://es.dbpedia.org/resource/Categoría:Elephas","http://dbpedia.org/ontology/wikiPageRevisionID",63987317
"http://es.dbpedia.org/resource/Categoría:Elephas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elephas?oldid=63987317&ns=14"
"http://es.dbpedia.org/resource/Elephas_maximus_rubridens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elephas"
"http://es.dbpedia.org/resource/Elephas_hysudricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elephas"
"http://es.dbpedia.org/resource/Elephas_maximus_maximus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elephas"
"http://es.dbpedia.org/resource/Elephas_maximus_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elephas"
"http://es.dbpedia.org/resource/Elephas_maximus_borneensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elephas"
"http://es.dbpedia.org/resource/Elephas_maximus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elephas"
"http://es.dbpedia.org/resource/Elephas_beyeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elephas"
"http://es.dbpedia.org/resource/Elephas_maximus_sumatranus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elephas"
"http://es.dbpedia.org/resource/Elephas_maximus_asurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elephas"
"http://es.dbpedia.org/resource/Elephas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elephas"
