"subject","predicate","object"
"http://dbpedia.org/resource/Capital_punishment_in_Mongolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pena_capital_en_Mongolia"
"http://es.dbpedia.org/resource/Pena_capital_en_Mongolia","http://www.w3.org/2000/01/rdf-schema#label","Pena capital en Mongolia"
"http://es.dbpedia.org/resource/Pena_capital_en_Mongolia","http://www.w3.org/2000/01/rdf-schema#comment","La pena capital fue abolida en Mongolia en 2016, después de un moratorium de 8 años.​"
"http://es.dbpedia.org/resource/Pena_capital_en_Mongolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pena_de_muerte_por_país"
"http://es.dbpedia.org/resource/Pena_capital_en_Mongolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Mongolia"
"http://es.dbpedia.org/resource/Pena_capital_en_Mongolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pena_capital_en_Mongolia"
"http://es.dbpedia.org/resource/Pena_capital_en_Mongolia","http://dbpedia.org/ontology/wikiPageID",8609236
"http://es.dbpedia.org/resource/Pena_capital_en_Mongolia","http://dbpedia.org/ontology/wikiPageRevisionID",121703313
"http://es.dbpedia.org/resource/Pena_capital_en_Mongolia","http://dbpedia.org/ontology/wikiPageLength",6712
"http://es.dbpedia.org/resource/Pena_capital_en_Mongolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pena_capital_en_Mongolia?oldid=121703313&ns=0"
"http://es.dbpedia.org/resource/Pena_capital_en_Mongolia","http://dbpedia.org/ontology/abstract","La pena capital fue abolida en Mongolia en 2016, después de un moratorium de 8 años.​"
"http://es.wikipedia.org/wiki/Pena_capital_en_Mongolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pena_capital_en_Mongolia"
