"subject","predicate","object"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://www.w3.org/2000/01/rdf-schema#label","Promises (canción de The Cranberries)"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://www.w3.org/2000/01/rdf-schema#comment","«Promises» es el primer sencillo del cuarto álbum de estudio, Bury the Hatchet, del grupo irlandés The Cranberries, publicado el 10 de marzo de 1999. Fue la canción más famosa del disco, y la última en tener un éxito considerable en los Estados Unidos."
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wgff"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://xmlns.com/foaf/0.1/name","Promises"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://xmlns.com/foaf/0.1/homepage","http://www.cranberries.com"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Island_Records"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1999"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1999"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Cranberries"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Promises_(canción_de_The_Cranberries)"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Cranberries"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/añoa",1997
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/añoac",1999
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/añop",1999
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/cronología","Sencillos de The Cranberries"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Noel_Hogan"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/grabación",1998
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/nombre","Promises"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/publicación",10
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/sencilloActual","Promises"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Animal_Instinct"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Bury_the_Hatchet"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/wikiPageID",3122591
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/wikiPageRevisionID",123647759
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cranberries.com"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/wikiPageLength",5836
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Bury_the_Hatchet"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Cranberries"
