"subject","predicate","object"
"http://es.dbpedia.org/resource/Mahama_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mahama_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mahama_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mahama_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mahama_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mahama_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mahama_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mahama_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mahama_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mahama_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mahama_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mahama_Cho","http://www.w3.org/2000/01/rdf-schema#label","Mahama Cho"
"http://es.dbpedia.org/resource/Mahama_Cho","http://www.w3.org/2000/01/rdf-schema#comment","Mahama Cho (Abiyán, Costa de Marfil, 18 de agosto de 1989) es un deportista británico de origen marfileño que compite en taekwondo. Ganó una medalla de plata en el Campeonato Mundial de Taekwondo de 2017, en la categoría de +87 kg.​ Participó en los Juegos Olímpicos de Río de Janeiro 2016, obteniendo el quinto lugar en la categoría de +80 kg.​"
"http://es.dbpedia.org/resource/Mahama_Cho","http://xmlns.com/foaf/0.1/name","Mahama Cho"
"http://es.dbpedia.org/resource/Mahama_Cho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mahama_Cho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mahama_Cho"
"http://es.dbpedia.org/resource/Mahama_Cho","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Mahama_Cho","http://es.dbpedia.org/property/imagen","Mahama Cho Rio2016.jpg"
"http://es.dbpedia.org/resource/Mahama_Cho","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Mahama_Cho","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Mahama_Cho","http://es.dbpedia.org/property/nombre","Mahama Cho"
"http://es.dbpedia.org/resource/Mahama_Cho","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Mahama_Cho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Mahama_Cho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Mahama_Cho","http://dbpedia.org/ontology/wikiPageID",7982612
"http://es.dbpedia.org/resource/Mahama_Cho","http://dbpedia.org/ontology/wikiPageRevisionID",129118543
"http://es.dbpedia.org/resource/Mahama_Cho","http://dbpedia.org/ontology/wikiPageLength",1478
"http://es.dbpedia.org/resource/Mahama_Cho","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Mahama_Cho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mahama_Cho?oldid=129118543&ns=0"
"http://es.dbpedia.org/resource/Mahama_Cho","http://dbpedia.org/ontology/abstract","Mahama Cho (Abiyán, Costa de Marfil, 18 de agosto de 1989) es un deportista británico de origen marfileño que compite en taekwondo. Ganó una medalla de plata en el Campeonato Mundial de Taekwondo de 2017, en la categoría de +87 kg.​ Participó en los Juegos Olímpicos de Río de Janeiro 2016, obteniendo el quinto lugar en la categoría de +80 kg.​"
"http://es.wikipedia.org/wiki/Mahama_Cho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mahama_Cho"
"http://dbpedia.org/resource/Mahama_Cho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mahama_Cho"
