"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Return_(álbum_de_Bathory)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Return_(álbum_de_Bathory)"
"http://es.dbpedia.org/resource/Under_the_Sign_of_the_Black_Mark","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Return_(álbum_de_Bathory)"
"http://es.dbpedia.org/resource/The_Return_(álbum_de_Bathory)","http://www.w3.org/2000/01/rdf-schema#label","The Return (álbum de Bathory)"
"http://es.dbpedia.org/resource/The_Return_(álbum_de_Bathory)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kmwrv"
"http://es.dbpedia.org/resource/The_Return_(álbum_de_Bathory)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Return_(álbum_de_Bathory)"
"http://es.dbpedia.org/resource/The_Return_(álbum_de_Bathory)","http://dbpedia.org/ontology/wikiPageID",6158342
"http://es.dbpedia.org/resource/The_Return_(álbum_de_Bathory)","http://dbpedia.org/ontology/wikiPageRevisionID",72124342
"http://es.dbpedia.org/resource/The_Return_(álbum_de_Bathory)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Return_(álbum)"
"http://es.dbpedia.org/resource/The_Return_(álbum_de_Bathory)","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/The_Return_(álbum_de_Bathory)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Return_(álbum_de_Bathory)?oldid=72124342&ns=0"
"http://es.dbpedia.org/resource/Bathory_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Return_(álbum_de_Bathory)"
