"subject","predicate","object"
"http://es.dbpedia.org/resource/Iaudas","http://www.w3.org/2000/01/rdf-schema#label","Iaudas"
"http://es.dbpedia.org/resource/Iaudas","http://www.w3.org/2000/01/rdf-schema#comment","Iaudas (en griego antiguo, Ιαύδας), fue un líder bereber del siglo VI que durante mucho tiempo mantuvo a raya a los bizantinos en la región de Aurés, y desempeñó un papel importante en las revueltas bereberes que siguieron a la reconquista bizantina."
"http://es.dbpedia.org/resource/Iaudas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bereberes"
"http://es.dbpedia.org/resource/Iaudas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iaudas"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/apellido","Martindale"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/apellido","Diehl"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/apellido","Maraval"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/apellido","Janon"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/apellido","Jones"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/apellido","Morris"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/apellido","Courtois"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/apellido","Morizot"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/apellido","Modéran"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/apellido","Desanges"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/apellido","Bury"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/artículo","L'Aurès au VIe siècle. Note sur le récit de Procope"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/artículo","Un témoignage peu connu de Procope sur la Numidie vandale et byzantine"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/artículo","Recherches sur les campagnes de Solomon en Numidie méridionale"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/artículo","Iaudas"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/autor","Corippe"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/autor","Procope de Césarée"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/año",1955
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/año",1896
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/año",1900
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/año",1852
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/colección","Bibliothèque des Écoles françaises d’Athènes et de Rome"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/date",24
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/doi",103406
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/editorial","Éditions Tallandie"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/editorial","Publications de l’École française de Rome"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/editorial","Leroux"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/editorial","Dover publ."
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/editorial","Arts et métiers graphiques"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/editorial","Revue tunisienne"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/editorial","Firmin Didot"
"http://es.dbpedia.org/resource/Iaudas","http://es.dbpedia.org/property/fecha",22
