"subject","predicate","object"
"http://es.dbpedia.org/resource/Sit_Still,_Look_Pretty_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chloe_Angelides"
"http://es.dbpedia.org/resource/Revival_(álbum_de_Selena_Gomez)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chloe_Angelides"
"http://es.dbpedia.org/resource/Fetish","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chloe_Angelides"
"http://es.dbpedia.org/resource/Fetish","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chloe_Angelides"
"http://es.dbpedia.org/resource/Tell_Me_You_Love_Me","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Chloe_Angelides"
"http://es.dbpedia.org/resource/Tell_Me_You_Love_Me","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chloe_Angelides"
"http://es.dbpedia.org/resource/Dangerous_Woman","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chloe_Angelides"
"http://es.dbpedia.org/resource/Globalization_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Chloe_Angelides"
"http://es.dbpedia.org/resource/Globalization_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chloe_Angelides"
"http://dbpedia.org/resource/Chloe_Angelides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chloe_Angelides"
"http://es.wikipedia.org/wiki/Chloe_Angelides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chloe_Angelides"
"http://es.dbpedia.org/resource/Places","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Chloe_Angelides"
"http://es.dbpedia.org/resource/Places","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chloe_Angelides"
"http://es.dbpedia.org/resource/Chloe_Angelides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chloe_Angelides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
