"subject","predicate","object"
"http://es.dbpedia.org/resource/Filinto_de_almeida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filinto_de_Almeida"
"http://es.dbpedia.org/resource/Júlia_Lopes_de_Almeida","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Filinto_de_Almeida"
"http://es.dbpedia.org/resource/Júlia_Lopes_de_Almeida","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Filinto_de_Almeida"
"http://es.dbpedia.org/resource/Filinto_de_Almeida","http://www.w3.org/2000/01/rdf-schema#label","Filinto de Almeida"
"http://es.dbpedia.org/resource/Filinto_de_Almeida","http://www.w3.org/2000/01/rdf-schema#comment","Filinto de Almeida, (Oporto, 4 de diciembre de 1857 — Río de Janeiro, 28 de enero de 1945) fue un poeta y dramaturgo luso-brasileño y uno de los fundadores y primeros miembros de la Academia Brasileña de Letras."
"http://es.dbpedia.org/resource/Filinto_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oporto"
"http://es.dbpedia.org/resource/Filinto_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Brasileña_de_Letras"
"http://es.dbpedia.org/resource/Filinto_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Brasil"
"http://es.dbpedia.org/resource/Filinto_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Brasil"
"http://es.dbpedia.org/resource/Filinto_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Portugal"
"http://es.dbpedia.org/resource/Filinto_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Brasil"
"http://es.dbpedia.org/resource/Filinto_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Filinto_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Filinto_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Filinto_de_Almeida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filinto_de_Almeida"
"http://es.dbpedia.org/resource/Filinto_de_Almeida","http://dbpedia.org/ontology/wikiPageID",1129602
"http://es.dbpedia.org/resource/Filinto_de_Almeida","http://dbpedia.org/ontology/wikiPageRevisionID",126911264
"http://es.dbpedia.org/resource/Filinto_de_Almeida","http://dbpedia.org/ontology/wikiPageLength",776
"http://es.dbpedia.org/resource/Filinto_de_Almeida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filinto_de_Almeida?oldid=126911264&ns=0"
"http://es.dbpedia.org/resource/Filinto_de_Almeida","http://dbpedia.org/ontology/abstract","Filinto de Almeida, (Oporto, 4 de diciembre de 1857 — Río de Janeiro, 28 de enero de 1945) fue un poeta y dramaturgo luso-brasileño y uno de los fundadores y primeros miembros de la Academia Brasileña de Letras."
"http://es.wikipedia.org/wiki/Filinto_de_Almeida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filinto_de_Almeida"
"http://dbpedia.org/resource/Filinto_de_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filinto_de_Almeida"
