"subject","predicate","object"
"http://es.wikipedia.org/wiki/Margit_Korondi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margit_Korondi"
"http://es.dbpedia.org/resource/Margit_Korondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margit_Korondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Margit_Korondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margit_Korondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margit_Korondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margit_Korondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margit_Korondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margit_Korondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margit_Korondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margit_Korondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margit_Korondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margit_Korondi","http://www.w3.org/2000/01/rdf-schema#label","Margit Korondi"
"http://es.dbpedia.org/resource/Margit_Korondi","http://www.w3.org/2000/01/rdf-schema#comment","Margit Korondi (Celje, Reino de Yugoslavia, en la actualidad Eslovenia, 24 de junio de 1932) es una gimnasta artística húngara, campeona olímpica en Melbourne 1956 en el concurso de equipo con aparatos.​"
"http://es.dbpedia.org/resource/Margit_Korondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Celje"
"http://es.dbpedia.org/resource/Margit_Korondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Margit_Korondi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margit_Korondi"
"http://es.dbpedia.org/resource/Margit_Korondi","http://dbpedia.org/ontology/wikiPageID",8186378
"http://es.dbpedia.org/resource/Margit_Korondi","http://dbpedia.org/ontology/wikiPageRevisionID",124945411
"http://es.dbpedia.org/resource/Margit_Korondi","http://dbpedia.org/ontology/wikiPageLength",2017
"http://es.dbpedia.org/resource/Margit_Korondi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margit_Korondi?oldid=124945411&ns=0"
"http://es.dbpedia.org/resource/Margit_Korondi","http://dbpedia.org/ontology/abstract","Margit Korondi (Celje, Reino de Yugoslavia, en la actualidad Eslovenia, 24 de junio de 1932) es una gimnasta artística húngara, campeona olímpica en Melbourne 1956 en el concurso de equipo con aparatos.​"
"http://dbpedia.org/resource/Margit_Korondi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margit_Korondi"
