"subject","predicate","object"
"http://es.dbpedia.org/resource/Craig_Breen","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC"
"http://es.dbpedia.org/resource/Thierry_Neuville","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC"
"http://es.dbpedia.org/resource/Andreas_Mikkelsen","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC"
"http://es.wikipedia.org/wiki/Hyundai_i20_Coupe_WRC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC"
"http://es.dbpedia.org/resource/Ott_Tänak","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC"
"http://es.dbpedia.org/resource/Hayden_Paddon","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC"
"http://es.dbpedia.org/resource/Dani_Sordo","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://www.w3.org/2000/01/rdf-schema#label","Hyundai i20 Coupe WRC"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://www.w3.org/2000/01/rdf-schema#comment","El Hyundai i20 Coupe WRC​ (anteriormente conocido como Hyundai Nueva Generación i20 WRC) es un World Rally Car construido por Hyundai para su uso en el Campeonato Mundial de Rally a partir de 2017.​ Se basa en el Hyundai i20 subcompact car, y es el sucesor del Hyundai i20 WRC utilizado entre 2014 y 2015. Tres i20 Coupé WRC son utilizados en la temporada 2017, conducidos por Thierry Neuville,​ Hayden Paddon​ y Dani Sordo.​"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_World_Rally_Car"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyundai_i20_Coupe_WRC"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/scratchs",287
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/campConstructores",1
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/campPilotos",0
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/carreras",45
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Rally"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/chasis","http://es.dbpedia.org/resource/Hyundai_i20"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/cilindrada",16
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Royal_Dutch_Shell"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Hyundai"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/debut","http://es.dbpedia.org/resource/Rally_de_Montecarlo_de_2017"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Hyundai_World_Rally_Team"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/imagen",2017
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/imagenPie","(El Hyundai i20 Coupe WRC durante el Rally de Portugal de 2017.)"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/marchas",6
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/nombre","Hyundai i20 Coupe WRC"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/pilotos","Thierry Neuville"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/pilotos","Pierre-Louis Loubet"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/pilotos","Sébastien Loeb"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/pilotos","Craig Breen"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/pilotos","Ott Tänak"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/pilotos","Andreas Mikkelsen"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/pilotos","Hayden Paddon"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/pilotos","Dani Sordo"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/podios",45
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/posiciónMotor","Delantero"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/ruedas","http://es.dbpedia.org/resource/Michelin"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/turbo/na","Turbo"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/victorias",14
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://dbpedia.org/ontology/wikiPageID",7974603
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://dbpedia.org/ontology/wikiPageRevisionID",129974661
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://es.dbpedia.org/property/homologación","http://es.dbpedia.org/resource/World_Rally_Car"
"http://es.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://dbpedia.org/ontology/wikiPageLength",28649
