"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_bucólicos"
"http://es.dbpedia.org/resource/Categoría:Poetas_bucólicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_bucólicos","http://www.w3.org/2000/01/rdf-schema#label","Poetas bucólicos"
"http://es.dbpedia.org/resource/Categoría:Poetas_bucólicos","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas bucólicos"
"http://es.dbpedia.org/resource/Categoría:Poetas_bucólicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_en_griego_antiguo"
"http://es.dbpedia.org/resource/Categoría:Poetas_bucólicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Poetas_bucólicos","http://dbpedia.org/ontology/wikiPageID",595472
"http://es.dbpedia.org/resource/Categoría:Poetas_bucólicos","http://dbpedia.org/ontology/wikiPageRevisionID",16451909
"http://es.dbpedia.org/resource/Categoría:Poetas_bucólicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_bucólicos?oldid=16451909&ns=14"
"http://es.dbpedia.org/resource/Bión_de_Esmirna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_bucólicos"
"http://es.dbpedia.org/resource/Asclepíades_de_Samos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_bucólicos"
"http://es.dbpedia.org/resource/Mosco_de_Siracusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_bucólicos"
"http://es.dbpedia.org/resource/Teócrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_bucólicos"
