"subject","predicate","object"
"http://es.dbpedia.org/resource/Sure_We_Can","http://www.w3.org/2000/01/rdf-schema#label","Sure We Can"
"http://es.dbpedia.org/resource/Sure_We_Can","http://www.w3.org/2000/01/rdf-schema#comment","Sure We Can centro de reciclaje sin ánimo de lucro en Brooklyn, Nueva York.​​"
"http://es.dbpedia.org/resource/Sure_We_Can","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reciclaje"
"http://es.dbpedia.org/resource/Sure_We_Can","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Sure_We_Can","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sure_We_Can"
"http://es.dbpedia.org/resource/Sure_We_Can","http://dbpedia.org/ontology/wikiPageID",9488851
"http://es.dbpedia.org/resource/Sure_We_Can","http://dbpedia.org/ontology/wikiPageRevisionID",130501507
"http://es.dbpedia.org/resource/Sure_We_Can","http://dbpedia.org/ontology/wikiPageLength",2901
"http://es.dbpedia.org/resource/Sure_We_Can","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sure_We_Can?oldid=130501507&ns=0"
"http://es.dbpedia.org/resource/Sure_We_Can","http://dbpedia.org/ontology/abstract","Sure We Can centro de reciclaje sin ánimo de lucro en Brooklyn, Nueva York.​​"
"http://es.wikipedia.org/wiki/Sure_We_Can","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sure_We_Can"
