"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Africanistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Categoría:Etnomusicólogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Etnomusicólogos","http://www.w3.org/2000/01/rdf-schema#label","Etnomusicólogos"
"http://es.dbpedia.org/resource/Categoría:Etnomusicólogos","http://www.w3.org/2004/02/skos/core#prefLabel","Etnomusicólogos"
"http://es.dbpedia.org/resource/Categoría:Etnomusicólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnología"
"http://es.dbpedia.org/resource/Categoría:Etnomusicólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musicólogos"
"http://es.dbpedia.org/resource/Categoría:Etnomusicólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnomusicología"
"http://es.dbpedia.org/resource/Categoría:Etnomusicólogos","http://dbpedia.org/ontology/wikiPageID",2830798
"http://es.dbpedia.org/resource/Categoría:Etnomusicólogos","http://dbpedia.org/ontology/wikiPageRevisionID",73052608
"http://es.dbpedia.org/resource/Categoría:Etnomusicólogos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Etnomusicólogos?oldid=73052608&ns=14"
"http://es.dbpedia.org/resource/Natalie_Curtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Curt_Sachs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Jack_Body","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Carlos_Blanco_Fadol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Salvador_Cardenal_Argüello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Héctor_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Paul-Gilbert_Langevin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Philip_V._Bohlman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Dolores_Sendra_Bordes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Categoría:Etnomusicólogos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Sofía_Noel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Demetrio_Stratos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Jean-Jacques_Nattiez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Kurt_Schindler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Julia_Elena_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Marlui_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Zoltán_Kodály","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Helen_Heffron_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Simha_Arom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Raúl_Hellmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Polo_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Alan_Lomax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Ana_Maria_Ochoa_Gautier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Erich_von_Hornbostel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Ruth_Crawford_Seeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Philippe_Donnier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
"http://es.dbpedia.org/resource/Gerhard_Steingress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos"
