"subject","predicate","object"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1974","http://www.w3.org/2000/01/rdf-schema#label","Lieja-Bastoña-Lieja 1974"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1974","http://www.w3.org/2000/01/rdf-schema#comment","La Lieja-Bastogne-Lieja 1974 fue la 61ª edición de la clásica ciclista Lieja-Bastoña-Lieja. La carrera se disputó el domingo 21 de abril de 1974, sobre un recorrido de 246 km. El vencedor final fue el belga Georges Pintens () consiguió la victoria, imponiéndose a su compatriota Walter Planckaert (Maes Pils-Watney). El tercer, quinto y séptimo clasificadfo no fuerton asignados. Esto se debió a que tanto los belgas Ronald De Witte y Wilfried David del Carpenter, y el francés Raymond Delisle del Peugeot-BP-Michelin, fueron descalificados por haber dado positivo por dodaje. Crónica de Mundo Deportivo"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1974","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110605233649/http:/www.letour.fr/indexLBL_fr.html"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1974"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lieja-Bastoña-Lieja"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1974"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1974","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lieja-Bastoña-Lieja_1974"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1974","http://dbpedia.org/ontology/wikiPageID",7763353
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1974","http://dbpedia.org/ontology/wikiPageRevisionID",118542399
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1974","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les-sports.info/cyclisme-sur-route-liege-bastogne-liege-resultats-1974-epr10037.html"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1974","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605233649/http:/www.letour.fr/indexLBL_fr.html"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1974","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.mundodeportivo.com/preview/1974/04/22/pagina-41/994694/pdf.html"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1974","http://dbpedia.org/ontology/wikiPageLength",3497
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1974","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lieja-Bastoña-Lieja_1974?oldid=118542399&ns=0"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1974","http://dbpedia.org/ontology/abstract","La Lieja-Bastogne-Lieja 1974 fue la 61ª edición de la clásica ciclista Lieja-Bastoña-Lieja. La carrera se disputó el domingo 21 de abril de 1974, sobre un recorrido de 246 km. El vencedor final fue el belga Georges Pintens () consiguió la victoria, imponiéndose a su compatriota Walter Planckaert (Maes Pils-Watney). El tercer, quinto y séptimo clasificadfo no fuerton asignados. Esto se debió a que tanto los belgas Ronald De Witte y Wilfried David del Carpenter, y el francés Raymond Delisle del Peugeot-BP-Michelin, fueron descalificados por haber dado positivo por dodaje. Crónica de Mundo Deportivo"
"http://es.wikipedia.org/wiki/Lieja-Bastoña-Lieja_1974","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1974"
"http://dbpedia.org/resource/1974_Liège–Bastogne–Liège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1974"
