"subject","predicate","object"
"http://es.dbpedia.org/resource/Pat_Southern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pat_Southern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pat_Southern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pat_Southern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pat_Southern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pat_Southern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pat_Southern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pat_Southern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pat_Southern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pat_Southern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pat_Southern","http://www.w3.org/2000/01/rdf-schema#label","Pat Southern"
"http://es.dbpedia.org/resource/Pat_Southern","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Southern (Altrincham, Reino Unido, 22 de junio de 1948) es una historiadora inglesa de la Roma clásica."
"http://es.dbpedia.org/resource/Pat_Southern","http://xmlns.com/foaf/0.1/name","Patricia Southern"
"http://es.dbpedia.org/resource/Pat_Southern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Inglaterra"
"http://es.dbpedia.org/resource/Pat_Southern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pat_Southern"
"http://es.dbpedia.org/resource/Pat_Southern","http://es.dbpedia.org/property/apellidos","Dixon"
"http://es.dbpedia.org/resource/Pat_Southern","http://es.dbpedia.org/property/apellidos","Southern"
"http://es.dbpedia.org/resource/Pat_Southern","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Pat_Southern","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Pat_Southern","http://es.dbpedia.org/property/año",2003
