"subject","predicate","object"
"http://dbpedia.org/resource/Bourguignon-sous-Montbavin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bourguignon-sous-Montbavin"
"http://es.dbpedia.org/resource/Bourguignon_sous-Montbavin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bourguignon-sous-Montbavin"
"http://es.dbpedia.org/resource/Bourguignon_sous_Montbavin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bourguignon-sous-Montbavin"
"http://es.dbpedia.org/resource/Bourguignon-sous-Montbavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bourguignon-sous-Montbavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bourguignon-sous-Montbavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bourguignon-sous-Montbavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bourguignon-sous-Montbavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bourguignon-sous-Montbavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bourguignon-sous-Montbavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bourguignon-sous-Montbavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bourguignon-sous-Montbavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bourguignon-sous-Montbavin","http://www.w3.org/2000/01/rdf-schema#label","Bourguignon-sous-Montbavin"
"http://es.dbpedia.org/resource/Bourguignon-sous-Montbavin","http://www.w3.org/2000/01/rdf-schema#comment","Bourguignon-sous-Montbavin es una comuna francesa, situada en el departamento de Aisne, de la región de Alta Francia."
