"subject","predicate","object"
"http://es.dbpedia.org/resource/(473041)_2015_HA79","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(473042)_2015_HU79"
"http://es.dbpedia.org/resource/(473042)_2015_HU79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(473042)_2015_HU79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(473042)_2015_HU79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(473042)_2015_HU79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(473042)_2015_HU79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(473042)_2015_HU79","http://www.w3.org/2000/01/rdf-schema#label","(473042) 2015 HU79"
"http://es.dbpedia.org/resource/(473042)_2015_HU79","http://www.w3.org/2000/01/rdf-schema#comment","(473042) 2015 HU79 es un asteroide perteneciente al cinturón de asteroides, descubierto el 18 de diciembre de 2001 por el equipo del Lincoln Near-Earth Asteroid Research desde el Laboratorio Lincoln, Socorro, New Mexico."
"http://es.dbpedia.org/resource/(473042)_2015_HU79","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Linear"
"http://es.dbpedia.org/resource/(473042)_2015_HU79","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(473042)_2015_HU79","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2001"
"http://es.dbpedia.org/resource/(473042)_2015_HU79","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(473042)_2015_HU79","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Laboratorio_Lincoln"
"http://es.dbpedia.org/resource/(473042)_2015_HU79","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(473042)_2015_HU79"
"http://es.dbpedia.org/resource/(473042)_2015_HU79","http://es.dbpedia.org/property/afelio",2.81048
"http://es.dbpedia.org/resource/(473042)_2015_HU79","http://es.dbpedia.org/property/anomalíaMedia",322.99
