"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Fontenay-aux-Roses","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Sceaux"
"http://es.dbpedia.org/resource/Estación_de_Fontenay-aux-Roses","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Sceaux"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://www.w3.org/2000/01/rdf-schema#label","Estación de Sceaux"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Sceaux es una estación ferroviaria francesa situada en la comuna de Sceaux,​ en el departamento de Altos del Sena. La estación es servida por los trenes de la línea B."
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://xmlns.com/foaf/0.1/name","Sceaux"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_RER_B"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Sceaux"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://es.dbpedia.org/property/anterior","Bourg-la-Reine"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Sceaux"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://es.dbpedia.org/property/imagen","Sceaux gare 18.jpg"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://es.dbpedia.org/property/inaugurada",1893
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://es.dbpedia.org/property/nombre","Sceaux"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Administración_Autónoma_de_Transportes_Parisinos"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://es.dbpedia.org/property/piedefoto","Fachada de la estación"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administración_Autónoma_de_Transportes_Parisinos"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://es.dbpedia.org/property/siguiente","Fontenay-aux-Roses"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://es.dbpedia.org/property/tamañoDeFoto",290
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://es.dbpedia.org/property/zona",3
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://dbpedia.org/ontology/wikiPageID",8426429
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://dbpedia.org/ontology/wikiPageRevisionID",130182984
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://dbpedia.org/ontology/wikiPageLength",1954
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://dbpedia.org/ontology/code","8775870"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://dbpedia.org/ontology/fareZone","3"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://dbpedia.org/ontology/openingYear","1893"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Sceaux"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/RATP"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/RATP"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/RATP"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Fontenay-aux-Roses"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Bourg-la-Reine"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Sceaux?oldid=130182984&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Sceaux","http://dbpedia.org/ontology/abstract","La estación de Sceaux es una estación ferroviaria francesa situada en la comuna de Sceaux,​ en el departamento de Altos del Sena. La estación es servida por los trenes de la línea B."
"http://es.wikipedia.org/wiki/Estación_de_Sceaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Sceaux"
