"subject","predicate","object"
"http://es.dbpedia.org/resource/Métisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Francia"
"http://es.dbpedia.org/resource/Holden_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Francia"
"http://es.dbpedia.org/resource/Lilly_Wood_and_the_Prick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de pop de Francia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de pop de Francia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Francia","http://dbpedia.org/ontology/wikiPageID",5084182
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",53895082
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_pop_de_Francia?oldid=53895082&ns=14"
"http://es.dbpedia.org/resource/Cocktail_Chic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Francia"
"http://es.dbpedia.org/resource/Pony_Pony_Run_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Francia"
"http://es.dbpedia.org/resource/The_Pirouettes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Francia"
"http://es.dbpedia.org/resource/2Be3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Francia"
"http://es.dbpedia.org/resource/Les_Rita_Mitsouko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Francia"
"http://es.dbpedia.org/resource/Anarchic_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Francia"
