"subject","predicate","object"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://www.w3.org/2000/01/rdf-schema#label","Microdipodops megacephalus"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://www.w3.org/2000/01/rdf-schema#comment","Microdipodops megacephalus es una especie de roedor de la familia Heteromyidae."
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbh3_"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://xmlns.com/foaf/0.1/name","Microdipodops megacephalus"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteromyidae"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microdipodops_megacephalus"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://es.dbpedia.org/property/binomial","Microdipodops megacephalus"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://es.dbpedia.org/property/binomialAuthority","Merriam, 1891"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Heteromyidae"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microdipodops"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://es.dbpedia.org/property/name","Microdipodops megacephalus"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://es.dbpedia.org/property/species","M. megacephalus"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Geomyoidea"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://dbpedia.org/ontology/wikiPageID",4257347
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://dbpedia.org/ontology/wikiPageRevisionID",120940769
"http://es.dbpedia.org/resource/Microdipodops_megacephalus","http://dbpedia.org/ontology/wikiPageLength",1350
