"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_África","http://www.w3.org/2000/01/rdf-schema#label","Geografía de África"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_África","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de África"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_por_continente"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_África","http://dbpedia.org/ontology/wikiPageID",50959
"http://es.dbpedia.org/resource/Categoría:Geografía_de_África","http://dbpedia.org/ontology/wikiPageRevisionID",65395096
"http://es.dbpedia.org/resource/Categoría:Geografía_de_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_África?oldid=65395096&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Corredor_Togo-Dahomey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Columnas_de_Hércules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Cartografía_de_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Harmattan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_África_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Categoría:Playas_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Categoría:África","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Cuenca_de_las_Agujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Máshrek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Sabana_y_praderas_inundadas_del_Sudd_y_el_Sahel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Categoría:Clima_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_África_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Dorsal_africano_antártica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Exploraciones_europeas_de_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Sabanas_de_acacias_del_África_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/El_Libro_de_Rutas_y_Reinos_(al-Bakri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Selva_del_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Simún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Ahl_al_Oughlam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Alexandra_(Gauteng)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Geografía_de_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Cuenca_de_Angola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Cadena_Walvis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
