"subject","predicate","object"
"http://dbpedia.org/resource/Mons_Argaeus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mons_Argaeus"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://www.w3.org/2000/01/rdf-schema#label","Mons Argaeus"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://www.w3.org/2000/01/rdf-schema#comment","El Mons Argaeus (Monte Argaeus) es un macizo montañoso de la cara visible de la Luna, localizado justo en el límite entre el Mare Serenitatis y el Mare Tranquillitatis. El nombre de la montaña hace referencia al Monte Argaeus, un pico situado en Turquía, ahora llamado Erciyes Dağı. El nombre fue adoptado oficialmente por la Unión Astronómica Internacional en 1935.​ El macizo tiene un diámetro de 61.48 km y una altura de 2 500 m. El cráter Fabbroni de 10.5 km de anchura se encuentra casi pegado a la pared sur de la montaña."
"http://es.dbpedia.org/resource/Mons_Argaeus","http://xmlns.com/foaf/0.1/name","Mons Argaeus"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_lunares"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrángulo_LQ12"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mons_Argaeus"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://es.dbpedia.org/property/elevación","2 500 m"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://es.dbpedia.org/property/foto","Mons Argaeus .png"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://es.dbpedia.org/property/nombre","Mons Argaeus"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://es.dbpedia.org/property/pieDeFoto","Mons Argaeus. En la parte inferior de la imagen puede verse el cráter Fabbroni"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Montañas_lunares"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://es.dbpedia.org/property/ubicación","La Luna"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://dbpedia.org/ontology/wikiPageID",7456345
"http://es.dbpedia.org/resource/Mons_Argaeus","http://dbpedia.org/ontology/wikiPageRevisionID",120749345
"http://es.dbpedia.org/resource/Mons_Argaeus","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FMons%20Argaeus%7C0"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://dbpedia.org/ontology/wikiPageLength",1819
"http://es.dbpedia.org/resource/Mons_Argaeus","http://dbpedia.org/ontology/prominence",2500.0
"http://es.dbpedia.org/resource/Mons_Argaeus","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Luna"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mons_Argaeus?oldid=120749345&ns=0"
"http://es.dbpedia.org/resource/Mons_Argaeus","http://dbpedia.org/ontology/abstract","El Mons Argaeus (Monte Argaeus) es un macizo montañoso de la cara visible de la Luna, localizado justo en el límite entre el Mare Serenitatis y el Mare Tranquillitatis. El nombre de la montaña hace referencia al Monte Argaeus, un pico situado en Turquía, ahora llamado Erciyes Dağı. El nombre fue adoptado oficialmente por la Unión Astronómica Internacional en 1935.​ El macizo tiene un diámetro de 61.48 km y una altura de 2 500 m. El cráter Fabbroni de 10.5 km de anchura se encuentra casi pegado a la pared sur de la montaña. En 1972 el Apolo 17 alunizó a unos cuarenta kilómetros al este del Mons Argaeus.​"
"http://es.wikipedia.org/wiki/Mons_Argaeus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mons_Argaeus"
