"subject","predicate","object"
"http://dbpedia.org/resource/Darfur_is_Dying","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darfur_is_dying"
"http://es.dbpedia.org/resource/Darfur_is_dying","http://www.w3.org/2000/01/rdf-schema#label","Darfur is dying"
"http://es.dbpedia.org/resource/Darfur_is_dying","http://www.w3.org/2000/01/rdf-schema#comment","Darfur is Dying o en español Darfur está Muriendo es un videojuego flash de navegador basado en la crisis de Darfur al oeste de Sudán. El juego ganó el concurso Activismo Digital de Darfur patrocinado por mtvU. El videojuego fue lanzado en abril de 2006 y hasta septiembre de aquel año más de 800,000 personas lo habían jugado. Éste fue clasificado como un videojuego serio y específicamente un videojuego de noticias o newsgame."
"http://es.dbpedia.org/resource/Darfur_is_dying","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02661dv"
"http://es.dbpedia.org/resource/Darfur_is_dying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_Flash"
"http://es.dbpedia.org/resource/Darfur_is_dying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2006"
"http://es.dbpedia.org/resource/Darfur_is_dying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Newsgames"
"http://es.dbpedia.org/resource/Darfur_is_dying","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darfur_is_dying"
"http://es.dbpedia.org/resource/Darfur_is_dying","http://dbpedia.org/ontology/wikiPageID",6627290
"http://es.dbpedia.org/resource/Darfur_is_dying","http://dbpedia.org/ontology/wikiPageRevisionID",129772902
"http://es.dbpedia.org/resource/Darfur_is_dying","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-dyn/content/article/2006/04/30/AR2006043001060.html"
"http://es.dbpedia.org/resource/Darfur_is_dying","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php%3FstoryId=5386745"
"http://es.dbpedia.org/resource/Darfur_is_dying","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060906051159/http:/video.google.com/videoplay%3Fdocid=-3629883417757614426"
"http://es.dbpedia.org/resource/Darfur_is_dying","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/main.jhtml%3Fxml=/news/2006/06/29/wgames29.xml&sSheet=/news/2006/06/29/ixnews.html"
"http://es.dbpedia.org/resource/Darfur_is_dying","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060803161433/http:/www.darfurisdying.com/"
"http://es.dbpedia.org/resource/Darfur_is_dying","http://dbpedia.org/ontology/wikiPageLength",7209
"http://es.dbpedia.org/resource/Darfur_is_dying","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darfur_is_dying?oldid=129772902&ns=0"
"http://es.dbpedia.org/resource/Darfur_is_dying","http://dbpedia.org/ontology/abstract","Darfur is Dying o en español Darfur está Muriendo es un videojuego flash de navegador basado en la crisis de Darfur al oeste de Sudán. El juego ganó el concurso Activismo Digital de Darfur patrocinado por mtvU. El videojuego fue lanzado en abril de 2006 y hasta septiembre de aquel año más de 800,000 personas lo habían jugado. Éste fue clasificado como un videojuego serio y específicamente un videojuego de noticias o newsgame."
"http://es.wikipedia.org/wiki/Darfur_is_dying","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darfur_is_dying"
