"subject","predicate","object"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Transporte en Corea del Norte"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","El transporte en Corea del Norte está limitado por problemas económicos y restricciones gubernamentales. Predomina el transporte público, y la mayor parte del sistema ferroviario está electrificado."
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://xmlns.com/foaf/0.1/homepage","http://www.airkoryo.com.kp/en"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transporte_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://es.dbpedia.org/property/alt","http://es.dbpedia.org/resource/Túpolev_Tu-204"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://es.dbpedia.org/property/alt","http://es.dbpedia.org/resource/Air_Koryo"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://es.dbpedia.org/property/alt","Antigua terminal del Pyongyang Sunan International Airport"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://es.dbpedia.org/property/alt","Pyongyang Sunan International Airport ramp"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://es.dbpedia.org/property/caption","Río Taedong en Pyongyang"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://es.dbpedia.org/property/caption","Rampa del Aeropuerto Internacional de Sunan"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Namp'o"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://es.dbpedia.org/property/caption","Río Yalu cerca de Sinuiju"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://es.dbpedia.org/property/caption","Tupolev Tu-204 de Air Koryo"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://es.dbpedia.org/property/direction","vertical"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://es.dbpedia.org/property/image","Air Koryo Tu 204 waiting for loading.JPG"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://es.dbpedia.org/property/image","Pyongyang DPR Korea2b.jpg"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://es.dbpedia.org/property/image","Nampho1.jpg"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://es.dbpedia.org/property/image","Air Koryo ramp.JPG"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://es.dbpedia.org/property/image","Sino-Korean Friendship Bridge across the Yalu.jpg"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://es.dbpedia.org/property/image","Nampho2.jpg"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://es.dbpedia.org/property/image","Sunan airport terminal.jpg"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://es.dbpedia.org/property/width",200
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",9434960
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",129387286
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pyongyang-metro.com/"
"http://es.dbpedia.org/resource/Transporte_en_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airkoryo.com.kp/en"
