"subject","predicate","object"
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://www.w3.org/2000/01/rdf-schema#label","Kategoria e Tretë"
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://www.w3.org/2000/01/rdf-schema#comment","La Kategoria e Tretë, desde su creación en la temporada 2003-2004, es el cuarto y último nivel del fútbol en Albania. Por motivos logísticos y presupuestarios, casi todos los encuentros de esta división se juegan en el Centro Deportivo Kamza, ubicado en Kamëz y perteneciente a la Federación Albanesa de Fútbol.​"
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://xmlns.com/foaf/0.1/homepage","http://www.fshf.org"
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Albania"
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Cuarta_División"
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kategoria_e_Tretë"
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Kategoria_e_Dytë"
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://es.dbpedia.org/property/campeón","KF Selenica"
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://es.dbpedia.org/property/equipos",8
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://es.dbpedia.org/property/fundación",2003
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://es.dbpedia.org/property/imagen","Kategoria-e-Tretë.png"
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Klubi_Sportiv_Bylis_Ballsh"
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://es.dbpedia.org/property/nivel",4
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Albanesa_de_Fútbol"
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://es.dbpedia.org/property/pie","Logo de la categoría."
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://es.dbpedia.org/property/temporada","Kategoria e Tretë 2020"
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://es.dbpedia.org/property/titulo","Kategoria e Tretë"
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://es.dbpedia.org/property/web","http://www.fshf.org"
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://dbpedia.org/ontology/wikiPageID",8855945
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://dbpedia.org/ontology/wikiPageRevisionID",126958985
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fshf.org"
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://dbpedia.org/ontology/wikiPageLength",4174
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kategoria_e_Tretë?oldid=126958985&ns=0"
"http://es.dbpedia.org/resource/Kategoria_e_Tretë","http://dbpedia.org/ontology/abstract","La Kategoria e Tretë, desde su creación en la temporada 2003-2004, es el cuarto y último nivel del fútbol en Albania. Por motivos logísticos y presupuestarios, casi todos los encuentros de esta división se juegan en el Centro Deportivo Kamza, ubicado en Kamëz y perteneciente a la Federación Albanesa de Fútbol.​"
"http://es.dbpedia.org/resource/Kategoria_e_Dytë","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Kategoria_e_Tretë"
"http://es.wikipedia.org/wiki/Kategoria_e_Tretë","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kategoria_e_Tretë"
