"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Escudo_de_Valdecaballeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Badajoz","http://www.w3.org/2000/01/rdf-schema#label","Escudos de la provincia de Badajoz"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#prefLabel","Escudos de la provincia de Badajoz"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escudos_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Badajoz","http://dbpedia.org/ontology/wikiPageID",3245635
"http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Badajoz","http://dbpedia.org/ontology/wikiPageRevisionID",37624787
"http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Badajoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escudos_de_la_provincia_de_Badajoz?oldid=37624787&ns=14"
"http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Escudo_de_Castilblanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Badajoz"
