"subject","predicate","object"
"http://es.dbpedia.org/resource/Second_Chorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Second_Chorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Second_Chorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Second_Chorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Second_Chorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Second_Chorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Second_Chorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Second_Chorus","http://www.w3.org/2000/01/rdf-schema#label","Second Chorus"
"http://es.dbpedia.org/resource/Second_Chorus","http://www.w3.org/2000/01/rdf-schema#comment","Al fin solos (Second Chorus) es una comedia musical cinematográfica estadounidense dirigida por .​ Contó con Fred Astaire, Burgess Meredith y Paulette Goddard en los papeles principales, y fue estrenada en 1940."
"http://es.dbpedia.org/resource/Second_Chorus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09msng"
"http://es.dbpedia.org/resource/Second_Chorus","http://xmlns.com/foaf/0.1/name","Al fin solos"
"http://es.dbpedia.org/resource/Second_Chorus","http://xmlns.com/foaf/0.1/name","Second Chorus"
"http://es.dbpedia.org/resource/Second_Chorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Paramount_Pictures"
"http://es.dbpedia.org/resource/Second_Chorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Second_Chorus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Second_Chorus"
"http://es.dbpedia.org/resource/Second_Chorus","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Carlos_Aguilar"
