"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nervio_perineal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nervio_perineal"
"http://es.dbpedia.org/resource/Nervi_perineales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nervio_perineal"
"http://es.dbpedia.org/resource/Nervio_perineal","http://www.w3.org/2000/01/rdf-schema#label","Nervio perineal"
"http://es.dbpedia.org/resource/Nervio_perineal","http://www.w3.org/2000/01/rdf-schema#comment","El nervio perineal es el más pequeño y el más largo nervio de las dos ramas terminales del nervio pudendo y provee inervación al perineo. Se sitúa y corre justo por debajo de la arteria pudenda interna y acompaña en su recorrido a la arteria perineal."
"http://es.dbpedia.org/resource/Nervio_perineal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c56t8"
"http://es.dbpedia.org/resource/Nervio_perineal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios"
"http://es.dbpedia.org/resource/Nervio_perineal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nervio_perineal"
"http://es.dbpedia.org/resource/Nervio_perineal","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Nervio_perineal","http://es.dbpedia.org/property/imagen","Gray837.png"
"http://es.dbpedia.org/resource/Nervio_perineal","http://es.dbpedia.org/property/nombre","Nervios perineales"
"http://es.dbpedia.org/resource/Nervio_perineal","http://es.dbpedia.org/property/pie","Plexo sacro del lado derecho, el nervio perineal visible en el centro a la derecha."
"http://es.dbpedia.org/resource/Nervio_perineal","http://es.dbpedia.org/property/páginagray",968
"http://es.dbpedia.org/resource/Nervio_perineal","http://es.dbpedia.org/property/ramade","http://es.dbpedia.org/resource/Nervio_pudendo"
"http://es.dbpedia.org/resource/Nervio_perineal","http://es.dbpedia.org/property/ta","A14.2.07.039"
"http://es.dbpedia.org/resource/Nervio_perineal","http://es.dbpedia.org/property/temagray",213
"http://es.dbpedia.org/resource/Nervio_perineal","http://dbpedia.org/ontology/wikiPageID",1395362
"http://es.dbpedia.org/resource/Nervio_perineal","http://dbpedia.org/ontology/wikiPageRevisionID",120660775
"http://es.dbpedia.org/resource/Nervio_perineal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~humananatomy/figures/chapter_32/32-3.HTM"
"http://es.dbpedia.org/resource/Nervio_perineal","http://dbpedia.org/ontology/wikiPageExternalLink","http://ect.downstate.edu/courseware/haonline/labs/l41/100101.htm"
"http://es.dbpedia.org/resource/Nervio_perineal","http://dbpedia.org/ontology/wikiPageLength",2934
"http://es.dbpedia.org/resource/Nervio_perineal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nervio_perineal?oldid=120660775&ns=0"
"http://es.dbpedia.org/resource/Nervio_perineal","http://dbpedia.org/ontology/abstract","El nervio perineal es el más pequeño y el más largo nervio de las dos ramas terminales del nervio pudendo y provee inervación al perineo. Se sitúa y corre justo por debajo de la arteria pudenda interna y acompaña en su recorrido a la arteria perineal."
"http://dbpedia.org/resource/Perineal_nerve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nervio_perineal"
