"subject","predicate","object"
"http://dbpedia.org/resource/XHDRbZ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XHDRBZ"
"http://es.wikipedia.org/wiki/XHDRBZ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XHDRBZ"
"http://es.dbpedia.org/resource/XHDЯBZ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XHDRBZ"
"http://es.dbpedia.org/resource/La_familia_P._Luche","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/XHDRBZ"
"http://es.dbpedia.org/resource/XHDRBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/XHDRBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/XHDRBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/XHDRBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/XHDRBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/XHDRBZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/XHDRBZ","http://www.w3.org/2000/01/rdf-schema#label","XHDЯBZ"
"http://es.dbpedia.org/resource/XHDRBZ","http://www.w3.org/2000/01/rdf-schema#label","XHDRBZ"
"http://es.dbpedia.org/resource/XHDRBZ","http://www.w3.org/2000/01/rdf-schema#comment","XHDRBZ (estilizado como XHDЯBZ, se lee ""Equis Hache Derbez""), también conocida como ""XH Derbez"", es un programa de televisión humorístico de México, creado por Eugenio Derbez. Su nombre proviene de las iniciales ""XH"", que es el Código satélite para la radio y televisión abierta mexicana, y las letras ""DRBZ"", que son las consonantes de Derbez, el creador del programa, y es llamado así, porque el programa emulaba a una cadena de televisión."
"http://es.dbpedia.org/resource/XHDRBZ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0409290"
"http://es.dbpedia.org/resource/XHDRBZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_México"
"http://es.dbpedia.org/resource/XHDRBZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eugenio_Derbez"
"http://es.dbpedia.org/resource/XHDRBZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_situación"
"http://es.dbpedia.org/resource/XHDRBZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisa"
"http://es.dbpedia.org/resource/XHDRBZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XHDRBZ"
"http://es.dbpedia.org/resource/XHDRBZ","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Las_Estrellas"
"http://es.dbpedia.org/resource/XHDRBZ","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Eugenio_Derbez"
"http://es.dbpedia.org/resource/XHDRBZ","http://es.dbpedia.org/property/director","Eugenio Derbez"
"http://es.dbpedia.org/resource/XHDRBZ","http://es.dbpedia.org/property/duración","1320.0"
"http://es.dbpedia.org/resource/XHDRBZ","http://es.dbpedia.org/property/edad","A"
"http://es.dbpedia.org/resource/XHDRBZ","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisa"
