"subject","predicate","object"
"http://es.dbpedia.org/resource/Lo_mejor_de_tu_vida","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/Lo_mejor_de_tu_vida","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/Roberto_Livi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/Rocío_Dúrcal","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/En_un_mundo_nuevo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/Donato_y_Estéfano","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/Donato_y_Estéfano","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/Karina_(cantante_española)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/Raíces_(álbum_de_Julio_Iglesias)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/Tango_(álbum_de_Julio_Iglesias)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/Tango_(álbum_de_Julio_Iglesias)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/José_Luis_Torregrosa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/Raúl_Parentella","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/Gipsy_Kings","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/Gipsy_Kings","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/Un_canto_a_Galicia","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/Un_canto_a_Galicia","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/Un_canto_a_Galicia","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/Un_canto_a_Galicia","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/Manuela_(telenovela)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/Julio_Iglesias_de_la_Cueva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/Me_olvidé_de_vivir","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/Pepe_Motta","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Julio_Iglesias"
