"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Nueva_Caledonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Nueva_Caledonia","http://www.w3.org/2000/01/rdf-schema#label","Prisiones de Nueva Caledonia"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#prefLabel","Prisiones de Nueva Caledonia"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisiones_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Nueva_Caledonia","http://dbpedia.org/ontology/wikiPageID",6401883
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Nueva_Caledonia","http://dbpedia.org/ontology/wikiPageRevisionID",76436681
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Nueva_Caledonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prisiones_de_Nueva_Caledonia?oldid=76436681&ns=14"
"http://es.dbpedia.org/resource/Fort_Teremba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Nueva_Caledonia"
