"subject","predicate","object"
"http://es.dbpedia.org/resource/Luna_Papa","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Daler_Nazarov"
"http://es.dbpedia.org/resource/Luna_Papa","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Daler_Nazarov"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://www.w3.org/2000/01/rdf-schema#label","Daler Nazarov"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://www.w3.org/2000/01/rdf-schema#comment","Daler Nazarov (en tayiko, Далер Назаров, nacido el 8 de septiembre de 1959) es un compositor, cantante y actor tayiko. Ha compuesto música para varias películas y protagonizó Sexo y filosofía (2005) dirigida por Mohsen Makhmalbaf."
"http://es.dbpedia.org/resource/Daler_Nazarov","http://xmlns.com/foaf/0.1/name","Daler Nazarov"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Tayikistán"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Tayikistán"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daler_Nazarov"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/accessdate",14
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/author","Мирзо Салимпур, Барот Юсуфи"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/author","Мария Яновская"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/autor","Бурлака А."
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/autor","Mark Slobin,  Alexander Djumaev, Larisa Dodhoudoyeva"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/autor",""
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/autor",","
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/autor","Голутва А."
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/autor","Аркус Л."
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/añoDebut",1979
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/date",16
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/date",2
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/date",7
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/edición","Grove Music Online"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/editorial","СЕАНС"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/editorial","Амфора"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/idioma","ru"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/imdb",623372
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/isbn",9781561592630
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/isbn",9785367006131
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/language","en"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/language","ru"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/lugar","Tajikistan"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Tayikistán"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Dusambé"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/nacionalidad","ruso"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/nombre","Daler Nazarov"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/nombreDeNacimiento","Daler Mehrubonovich Nazarov"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Радио_Свобода"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/publisher","Фергана.ру"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/páginas",170
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/páginas",751
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/ref","Official site"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/ref","Радио Свобода"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/ref","Голутва"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/ref","Авеста"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/ref","Бурлака"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/ref","Фильмография"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/ref","Яновская, 2008"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/serie","Рок-энциклопедия"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/serie","Новейшая история отечественного кино, 1986-2000"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/título","Tajikistan"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/título","Новейшая история отечественного кино, 1986—2000"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/título","Рок-энциклопедия: популярная музыка в Ленинграде — Петербурге 1965—2005"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=z80qAQAAIAAJ"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/url","http://www.dalernazarov.com/Daler_Nazarov___Official_website/Home.html|title=Daler NAZAROV"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/url","http://rus.ozodi.org/content/daler_nazarov_face_of_the_week_/24330509.html%7Ctitle=%D0%94%D0%B0%D0%BB%D0%B5%D1%80"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/url","http://oxfordindex.oup.com/view/10.1093/gmo/9781561592630.article.41870%7Cref=Slobin"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=5lGOAAAAMAAJ"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/url","http://www.fergananews.com/articles/5947%7Ctitle=%D0%94%D0%B0%D0%BB%D0%B5%D1%80"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/url","http://www.fergananews.com/news.php%3Fid=8802%7Ctitle=%D0%A2%D0%B0%D0%B4%D0%B6%D0%B8%D0%BA%D0%B8%D1%81%D1%82%D0%B0%D0%BD:"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/url","http://www.dalernazarov.com/Daler_Nazarov___Oficialnyj_veb-sajt/Rabota_v_kino/Entries/2013/5/20_Filmografia.html|title=Фильмография|author=|date=2013|publisher=|accessdate=14 de diciembre de 2015"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/volumen","v. 3"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://es.dbpedia.org/property/volumen","v. 7"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Tayikistán"
"http://es.dbpedia.org/resource/Daler_Nazarov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stalinabad"
