"subject","predicate","object"
"http://es.dbpedia.org/resource/Natura_y_Cultura_de_las_Islas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Natura_y_Cultura_de_las_Islas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Natura_y_Cultura_de_las_Islas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Natura_y_Cultura_de_las_Islas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natura_y_Cultura_de_las_Islas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Natura_y_Cultura_de_las_Islas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Natura_y_Cultura_de_las_Islas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Natura_y_Cultura_de_las_Islas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Natura_y_Cultura_de_las_Islas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Natura_y_Cultura_de_las_Islas_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Natura_y_Cultura_de_las_Islas_Canarias","http://www.w3.org/2000/01/rdf-schema#label","Natura y Cultura de las Islas Canarias"
"http://es.dbpedia.org/resource/Natura_y_Cultura_de_las_Islas_Canarias","http://xmlns.com/foaf/0.1/name","Natura y Cultura de las Islas Canarias"
"http://es.dbpedia.org/resource/Natura_y_Cultura_de_las_Islas_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_España"
"http://es.dbpedia.org/resource/Natura_y_Cultura_de_las_Islas_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1978"
"http://es.dbpedia.org/resource/Natura_y_Cultura_de_las_Islas_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
"http://es.dbpedia.org/resource/Natura_y_Cultura_de_las_Islas_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros"
"http://es.dbpedia.org/resource/Natura_y_Cultura_de_las_Islas_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedias"
"http://es.dbpedia.org/resource/Natura_y_Cultura_de_las_Islas_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1979"
"http://es.dbpedia.org/resource/Natura_y_Cultura_de_las_Islas_Canarias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natura_y_Cultura_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Natura_y_Cultura_de_las_Islas_Canarias","http://es.dbpedia.org/property/autor","Pedro Hernández Hernández"
