"subject","predicate","object"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_Pro_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_Pro_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_Pro_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_Pro_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_Pro_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_Pro_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_Pro_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_Pro_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_Pro_98","http://www.w3.org/2000/01/rdf-schema#label","International Superstar Soccer Pro 98"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_Pro_98","http://www.w3.org/2000/01/rdf-schema#comment","International Superstar Soccer Pro 98, más conocido por su abreviatura ISS Pro 98 (en Japón, Winning Eleven 3), es la segunda entrega de la saga de videojuegos ISS Pro (actual Pro Evolution Soccer), desarrollada por Konami Computer Entertainment Tokyo. El juego salió a la venta en 1998 y ha contado con distintas versiones, como el juego con las licencias de los clubes de la liga japonesa de fútbol o una actualización lanzada en 1999, que incluía todas las plantillas actualizadas de la Copa Mundial de fútbol 1998."
"http://es.dbpedia.org/resource/International_Superstar_Soccer_Pro_98","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmf72w"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_Pro_98","http://xmlns.com/foaf/0.1/name","International Superstar Soccer Pro 98"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_Pro_98","http://xmlns.com/foaf/0.1/name","International Superstar Soccer 2000"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_Pro_98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Konami"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_Pro_98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/International_Superstar_Soccer_Pro_98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1998"
