"subject","predicate","object"
"http://dbpedia.org/resource/Potamoi,_Drama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Potamoí"
"http://es.dbpedia.org/resource/Potami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potamoí"
"http://es.dbpedia.org/resource/Potamoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potamoí"
"http://es.dbpedia.org/resource/Potamí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potamoí"
"http://es.dbpedia.org/resource/Μπόροβο","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potamoí"
"http://es.dbpedia.org/resource/Ποταμοί","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potamoí"
"http://es.dbpedia.org/resource/Potamoí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Potamoí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Potamoí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Potamoí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Potamoí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Potamoí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Potamoí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Potamoí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Potamoí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Potamoí","http://www.w3.org/2000/01/rdf-schema#label","Potamoí"
"http://es.dbpedia.org/resource/Potamoí","http://www.w3.org/2000/01/rdf-schema#comment","Potamoí o Potamí (en griego Ποταμοί 'ríos') es una localidad del norte de Grecia, en la unidad periférica de Drama (Macedonia Oriental y Tracia). Hasta 1927 se la conoció como Bórovo (en griego Μπόροβο y en búlgaro Борово [de Бор 'pino' lit. lugar de pinos, pinar])."
"http://es.dbpedia.org/resource/Potamoí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gnvxq"
"http://es.dbpedia.org/resource/Potamoí","http://xmlns.com/foaf/0.1/name","Ποταμοί"
"http://es.dbpedia.org/resource/Potamoí","http://xmlns.com/foaf/0.1/name","Potamoí"
"http://es.dbpedia.org/resource/Potamoí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Macedonia_Oriental_y_Tracia"
"http://es.dbpedia.org/resource/Potamoí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Potamoí"
