"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Maturín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Maturín","http://www.w3.org/2000/01/rdf-schema#label","Calles de Maturín"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Maturín","http://www.w3.org/2004/02/skos/core#prefLabel","Calles de Maturín"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Maturín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Maturín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Maturín"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Maturín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Monagas"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Maturín","http://dbpedia.org/ontology/wikiPageID",6982189
"http://es.dbpedia.org/resource/Categoría:Calles_de_Maturín","http://dbpedia.org/ontology/wikiPageRevisionID",84294372
"http://es.dbpedia.org/resource/Categoría:Calles_de_Maturín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_de_Maturín?oldid=84294372&ns=14"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Maturín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Maturín"
