"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_d'Étaples","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Teólogos de Francia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Teólogos de Francia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",4976071
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",51930844
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teólogos_de_Francia_del_siglo_XV?oldid=51930844&ns=14"
"http://es.dbpedia.org/resource/Johannes_Capreolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Jean_Halboud_de_Troyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Reginald_de_la_Marche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Pierre_d'Ailly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_Gerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XV"
