"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nils_Olav","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nils_Olav"
"http://es.dbpedia.org/resource/Coronel_en_Jefe_Sir_Nils_Olav","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nils_Olav"
"http://es.dbpedia.org/resource/Nils_Olav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nils_Olav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nils_Olav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Nils_Olav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nils_Olav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nils_Olav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nils_Olav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nils_Olav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nils_Olav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nils_Olav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nils_Olav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nils_Olav","http://www.w3.org/2000/01/rdf-schema#label","Nils Olav"
"http://es.dbpedia.org/resource/Nils_Olav","http://www.w3.org/2000/01/rdf-schema#comment","El coronel en jefe Sir Nils Olav es un pingüino rey originario del zoológico de Edimburgo, Escocia que ostenta el rango de Coronel-en-jefe de la Guardia Real Noruega. El cargo perteneció al ya fallecido Nils Olav I y posteriormente a su hijo homónimo; Nils Olav II, que heredó los títulos de su padre. Se les otorgó, además del rango de coronel, la plaza de mascota de la  durante la visita de los soldados de la guarnición real el 15 de agosto de 2008,​"
"http://es.dbpedia.org/resource/Nils_Olav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h5yz"
"http://es.dbpedia.org/resource/Nils_Olav","http://xmlns.com/foaf/0.1/name","Sir Nils Olav"
"http://es.dbpedia.org/resource/Nils_Olav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edimburgo"
"http://es.dbpedia.org/resource/Nils_Olav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas"
"http://es.dbpedia.org/resource/Nils_Olav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aptenodytes"
"http://es.dbpedia.org/resource/Nils_Olav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Noruega"
"http://es.dbpedia.org/resource/Nils_Olav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nils_Olav"
"http://es.dbpedia.org/resource/Nils_Olav","http://es.dbpedia.org/property/añosDeServicio",1972
"http://es.dbpedia.org/resource/Nils_Olav","http://es.dbpedia.org/property/imagen","Nils Olav wide.jpg"
"http://es.dbpedia.org/resource/Nils_Olav","http://es.dbpedia.org/property/lealtad",", Fuerzas Armadas de Noruega"
"http://es.dbpedia.org/resource/Nils_Olav","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Zoológico_de_Edinburgo"
"http://es.dbpedia.org/resource/Nils_Olav","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Nils_Olav","http://es.dbpedia.org/property/nombre","Sir Nils Olav"
"http://es.dbpedia.org/resource/Nils_Olav","http://es.dbpedia.org/property/pieimagen","Sir Nils Olav"
"http://es.dbpedia.org/resource/Nils_Olav","http://es.dbpedia.org/property/rama",20
"http://es.dbpedia.org/resource/Nils_Olav","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Coronel"
"http://es.dbpedia.org/resource/Nils_Olav","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Nils_Olav","http://es.dbpedia.org/property/unidad",20
"http://es.dbpedia.org/resource/Nils_Olav","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Nils_Olav","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zoológico_de_Edinburgo"
"http://es.dbpedia.org/resource/Nils_Olav","http://dbpedia.org/ontology/wikiPageID",5095802
"http://es.dbpedia.org/resource/Nils_Olav","http://dbpedia.org/ontology/wikiPageRevisionID",128313465
"http://es.dbpedia.org/resource/Nils_Olav","http://dbpedia.org/ontology/wikiPageLength",4494
"http://es.dbpedia.org/resource/Nils_Olav","http://dbpedia.org/ontology/serviceStartYear","1972"
"http://es.dbpedia.org/resource/Nils_Olav","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Nils_Olav","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Noruega"
"http://es.dbpedia.org/resource/Nils_Olav","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_Noruego"
"http://es.dbpedia.org/resource/Nils_Olav","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Coronel"
"http://es.dbpedia.org/resource/Nils_Olav","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/Guardia_Real_de_Noruega"
