"subject","predicate","object"
"http://dbpedia.org/resource/Cromos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cromos_(revista)"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Cromos (revista)"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Cromos es una revista colombiana fundada por Miguel Santiago Valencia y Abelardo Arboleda, en 1916.​ Nació como un magacín al estilo europeo, con abundantes fotografías e ilustraciones, la cual está orientada principalmente a las notas políticas, económicas, culturales y sociales. Se denominan a sí mismos un semanario de actualidad colombiana e internacional y entretenimiento."
"http://es.dbpedia.org/resource/Cromos_(revista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxbfq"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://xmlns.com/foaf/0.1/name","Revista Cromos"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://xmlns.com/foaf/0.1/homepage","http://www.cromos.com.co"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Colombia"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cromos_(revista)"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://es.dbpedia.org/property/añoDeFundación",1916
"http://es.dbpedia.org/resource/Cromos_(revista)","http://es.dbpedia.org/property/categoría","Actualidad"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://es.dbpedia.org/property/frecuencia","Mensual"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://es.dbpedia.org/property/sitioWeb","http://www.cromos.com.co"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://es.dbpedia.org/property/título","Revista Cromos"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://dbpedia.org/ontology/wikiPageID",1452403
"http://es.dbpedia.org/resource/Cromos_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",127705106
"http://es.dbpedia.org/resource/Cromos_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cromos.com.co"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://dbpedia.org/ontology/wikiPageLength",5299
"http://es.dbpedia.org/resource/Cromos_(revista)","http://dbpedia.org/ontology/firstPublicationYear","1916"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://dbpedia.org/ontology/frequencyOfPublication","Mensual"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cromos_(revista)?oldid=127705106&ns=0"
"http://es.dbpedia.org/resource/Cromos_(revista)","http://dbpedia.org/ontology/abstract","Cromos es una revista colombiana fundada por Miguel Santiago Valencia y Abelardo Arboleda, en 1916.​ Nació como un magacín al estilo europeo, con abundantes fotografías e ilustraciones, la cual está orientada principalmente a las notas políticas, económicas, culturales y sociales. Se denominan a sí mismos un semanario de actualidad colombiana e internacional y entretenimiento."
"http://es.dbpedia.org/resource/Camilo_Durán_Casas","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Cromos_(revista)"
"http://es.wikipedia.org/wiki/Cromos_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cromos_(revista)"
"http://es.dbpedia.org/resource/Revista_Cromos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cromos_(revista)"
