"subject","predicate","object"
"http://es.dbpedia.org/resource/Kazuhiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kazuhiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kazuhiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Kazuhiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Kazuhiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kazuhiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazuhiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kazuhiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kazuhiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kazuhiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kazuhiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kazuhiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kazuhiro_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kazuhiro_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Kazuhiro Nakamura"
"http://es.dbpedia.org/resource/Kazuhiro_Nakamura","http://www.w3.org/2000/01/rdf-schema#comment","Kazuhiro Nakamura (中村和裕, nacido el 21 de febrero de 1979) es un peleador japonés de artes marciales mixtas compitiendo en la categoría de peso medio. Su estilo principal es el judo, en la que ostenta un cinturón negro tercer dan bajo Hidehiko Yoshida.​ Nakamura pelea con el equipo de  y ha competido anteriormente en PRIDE Fighting Championships, Ultimate Fighting Championship y ."
"http://es.dbpedia.org/resource/Kazuhiro_Nakamura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vryb"
"http://es.dbpedia.org/resource/Kazuhiro_Nakamura","http://xmlns.com/foaf/0.1/name","Kazuhiro Nakamura"
"http://es.dbpedia.org/resource/Kazuhiro_Nakamura","http://xmlns.com/foaf/0.1/homepage","http://www.pridefc.com/"
