"subject","predicate","object"
"http://es.dbpedia.org/resource/Greatest_Remix_Hits_2","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Give_me_Just_a_Little_More_Time"
"http://es.dbpedia.org/resource/The_Best_of_Kylie_Minogue","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Give_me_Just_a_Little_More_Time"
"http://es.dbpedia.org/resource/Ultimate_Kylie","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Give_me_Just_a_Little_More_Time"
"http://es.dbpedia.org/resource/Give_me_Just_a_Little_More_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Give_me_Just_a_Little_More_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Give_me_Just_a_Little_More_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Give_me_Just_a_Little_More_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Give_me_Just_a_Little_More_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Give_me_Just_a_Little_More_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Give_me_Just_a_Little_More_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Give_me_Just_a_Little_More_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Give_me_Just_a_Little_More_Time","http://www.w3.org/2000/01/rdf-schema#label","Give me Just a Little More Time"
"http://es.dbpedia.org/resource/Give_me_Just_a_Little_More_Time","http://www.w3.org/2000/01/rdf-schema#comment","«Give Me Just a Little More Time» (Dame Solo Un Tiempo Mas) es el sencillo debut de , publicado en 1970 por el sello Capitol Records. En 1982,  publicó una versión dance de ""Give Me Just a Little More Time"" que fue bastante popular."
"http://es.dbpedia.org/resource/Give_me_Just_a_Little_More_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5kv8"
"http://es.dbpedia.org/resource/Give_me_Just_a_Little_More_Time","http://xmlns.com/foaf/0.1/name","Give Me Just a Little More Time"
"http://es.dbpedia.org/resource/Give_me_Just_a_Little_More_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1992"
"http://es.dbpedia.org/resource/Give_me_Just_a_Little_More_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Kylie_Minogue"
"http://es.dbpedia.org/resource/Give_me_Just_a_Little_More_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kylie_Minogue"
"http://es.dbpedia.org/resource/Give_me_Just_a_Little_More_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Give_me_Just_a_Little_More_Time"
"http://es.dbpedia.org/resource/Give_me_Just_a_Little_More_Time","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kylie_Minogue"
