"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puente_(instrumento_musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_(instrumento_musical)"
"http://es.dbpedia.org/resource/Puente_(instrumento_musical)","http://www.w3.org/2000/01/rdf-schema#label","Puente (instrumento musical)"
"http://es.dbpedia.org/resource/Puente_(instrumento_musical)","http://www.w3.org/2000/01/rdf-schema#comment","Un puente es la parte de un instrumento musical de cuerdas que sostiene dichas cuerdas y transmite su vibración hacia algún otro componente estructural del instrumento de manera de transferir el sonido al aire con mayor eficacia."
"http://es.dbpedia.org/resource/Puente_(instrumento_musical)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057m_h"
"http://es.dbpedia.org/resource/Puente_(instrumento_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_cuerda"
"http://es.dbpedia.org/resource/Puente_(instrumento_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_instrumentos_musicales"
"http://es.dbpedia.org/resource/Puente_(instrumento_musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_(instrumento_musical)"
"http://es.dbpedia.org/resource/Puente_(instrumento_musical)","http://dbpedia.org/ontology/wikiPageID",809259
"http://es.dbpedia.org/resource/Puente_(instrumento_musical)","http://dbpedia.org/ontology/wikiPageRevisionID",119273341
"http://es.dbpedia.org/resource/Puente_(instrumento_musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.violinbridges.co.uk"
"http://es.dbpedia.org/resource/Puente_(instrumento_musical)","http://dbpedia.org/ontology/wikiPageLength",6315
"http://es.dbpedia.org/resource/Puente_(instrumento_musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_(instrumento_musical)?oldid=119273341&ns=0"
"http://es.dbpedia.org/resource/Puente_(instrumento_musical)","http://dbpedia.org/ontology/abstract","Un puente es la parte de un instrumento musical de cuerdas que sostiene dichas cuerdas y transmite su vibración hacia algún otro componente estructural del instrumento de manera de transferir el sonido al aire con mayor eficacia."
"http://dbpedia.org/resource/Bridge_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_(instrumento_musical)"
