"subject","predicate","object"
"http://es.dbpedia.org/resource/COPE_Miramar","http://dbpedia.org/ontology/broadcastNetwork","http://es.dbpedia.org/resource/Cadena_COPE"
"http://es.dbpedia.org/resource/Ernesto_Sáenz_de_Buruaga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cadena_COPE"
"http://es.wikipedia.org/wiki/Cadena_COPE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadena_COPE"
"http://es.dbpedia.org/resource/Cadena_COPE","http://www.w3.org/2000/01/rdf-schema#label","Cadena COPE"
"http://es.dbpedia.org/resource/Cadena_COPE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025v0hf"
"http://es.dbpedia.org/resource/Cadena_COPE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadena_COPE"
"http://es.dbpedia.org/resource/Cadena_COPE","http://dbpedia.org/ontology/wikiPageID",219712
"http://es.dbpedia.org/resource/Cadena_COPE","http://dbpedia.org/ontology/wikiPageRevisionID",1567460
"http://es.dbpedia.org/resource/Cadena_COPE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/COPE"
"http://es.dbpedia.org/resource/Cadena_COPE","http://dbpedia.org/ontology/wikiPageLength",18
"http://es.dbpedia.org/resource/Cadena_COPE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cadena_COPE?oldid=1567460&ns=0"
