"subject","predicate","object"
"http://es.dbpedia.org/resource/Locust_Star","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Through_Silver_in_Blood"
"http://es.dbpedia.org/resource/Locust_Star","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Through_Silver_in_Blood"
"http://es.dbpedia.org/resource/Enemy_of_the_Sun","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Through_Silver_in_Blood"
"http://es.dbpedia.org/resource/Enemy_of_the_Sun","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Through_Silver_in_Blood"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://www.w3.org/2000/01/rdf-schema#label","Through Silver in Blood"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://www.w3.org/2000/01/rdf-schema#comment","Through Silver in Blood es el quinto álbum de estudio de la banda de avant-garde metal estadounidense Neurosis. El álbum fue lanzado el 23 de agosto de 1996, siendo el primero a través de Relapse Records. El álbum fue re-lanzado en julio de 2009 a través del sello de la banda, Neurot Recordings. Desde su lanzamiento, Through Silver in Blood ha sido reconocido no solo como el álbum más aclamado por la crítica,​ sino como uno de los principales pilares del género post-metal así como uno de los mejores álbumes de heavy metal de todos los tiempos.​​"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1996"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Neurosis_(banda)"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-metal"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Through_Silver_in_Blood"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Enemy_of_the_Sun"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/anterior",1993
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Relapse_Records"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/duración","4232.0"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-metal"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Sludge_metal"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_industrial"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/grabación","diciembre de 1995"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Neurosis_(banda)"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/lanzamiento",23
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/length","738.0"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/length","619.0"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/length","106.0"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/length","348.0"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/length","703.0"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/length","583.0"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/length","317.0"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/length","731.0"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/length","87.0"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/nombre","Through Silver in Blood"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/posterior",1999
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Times_of_Grace_(álbum)"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/productor","Billy Anderson, Neurosis"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/title","Strength of Fates"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/title","Purify"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/title","Through Silver in Blood"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/title","Enclosure in Flame"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/title","Rehumanize"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/title","Aeon"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Locust_Star"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/title","Become the Ocean"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://es.dbpedia.org/property/title","Eye"
