"subject","predicate","object"
"http://es.dbpedia.org/resource/Górnoye_Loó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Górnoye_Loó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Górnoye_Loó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Górnoye_Loó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Górnoye_Loó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Górnoye_Loó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Górnoye_Loó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Górnoye_Loó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Górnoye_Loó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Górnoye_Loó","http://www.w3.org/2000/01/rdf-schema#label","Górnoye Loó"
"http://es.dbpedia.org/resource/Górnoye_Loó","http://www.w3.org/2000/01/rdf-schema#comment","Górnoye Loó (en ruso: Го́рное Лоо́)? es un seló del distrito de Lázarevskoye de la unidad municipal de la ciudad de Sochi del krai de Krasnodar, en el sur de Rusia. Está situado en la desembocadura del río Kiet en el río Loó, a 2 km del litoral del mar Negro 17 km al noroeste del centro de Sochi y 155 km al sureste de Krasnodar, la capital del krai. Tenía 3 322 habitantes en 2010.​ Es centro administrativo del ókrug rural Verjnelooski,​ al que pertenecen asimismo Beranda, Verjnearmiánskaya Jobza, Verjnearmiánskoye Loó, Vérjneye Buu, Verjneyákornaya Shchel, Detliazhka y Nízhneye Uchdere."
"http://es.dbpedia.org/resource/Górnoye_Loó","http://xmlns.com/foaf/0.1/name","Го́рное Лоо́"
