"subject","predicate","object"
"http://es.dbpedia.org/resource/Congregación_de_Siervas_Reparadoras_del_Sagrado_Corazón_de_Jesús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siervas_Reparadoras_del_Sagrado_Corazón_de_Jesús"
"http://es.dbpedia.org/resource/Siervas_Reparadoras_del_Sagrado_Corazón_de_Jesús","http://www.w3.org/2000/01/rdf-schema#label","Siervas Reparadoras del Sagrado Corazón de Jesús"
"http://es.dbpedia.org/resource/Siervas_Reparadoras_del_Sagrado_Corazón_de_Jesús","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de Siervas Reparadoras del Sagrado Corazón de Jesús (oficialmente en italiano: Istituto Ancelle riparatrici del Sacro Cuore di Gesù) es una congregación religiosa católica femenina de derecho pontificio, fundada por el canónigo italiano  y la religiosa , en Messina, el 22 de febrero de 1918.​ A las religiosas de este instituto se les conoce como siervas reparadoras y posponen a sus nombres las siglas A.R.​"
"http://es.dbpedia.org/resource/Siervas_Reparadoras_del_Sagrado_Corazón_de_Jesús","http://xmlns.com/foaf/0.1/homepage","http://www.ancelleriparatrici.it/"
"http://es.dbpedia.org/resource/Siervas_Reparadoras_del_Sagrado_Corazón_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Italia"
"http://es.dbpedia.org/resource/Siervas_Reparadoras_del_Sagrado_Corazón_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1918"
"http://es.dbpedia.org/resource/Siervas_Reparadoras_del_Sagrado_Corazón_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_XII"
"http://es.dbpedia.org/resource/Siervas_Reparadoras_del_Sagrado_Corazón_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Siervas_Reparadoras_del_Sagrado_Corazón_de_Jesús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siervas_Reparadoras_del_Sagrado_Corazón_de_Jesús"
"http://es.dbpedia.org/resource/Siervas_Reparadoras_del_Sagrado_Corazón_de_Jesús","http://es.dbpedia.org/property/actividades","Educación, adoración perpetua y tipografía"
"http://es.dbpedia.org/resource/Siervas_Reparadoras_del_Sagrado_Corazón_de_Jesús","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Siervas_Reparadoras_del_Sagrado_Corazón_de_Jesús","http://es.dbpedia.org/property/apellidoEditor","Guerrino"
"http://es.dbpedia.org/resource/Siervas_Reparadoras_del_Sagrado_Corazón_de_Jesús","http://es.dbpedia.org/property/apellidoEditor","Rocca"
"http://es.dbpedia.org/resource/Siervas_Reparadoras_del_Sagrado_Corazón_de_Jesús","http://es.dbpedia.org/property/apellidos","Baglio"
"http://es.dbpedia.org/resource/Siervas_Reparadoras_del_Sagrado_Corazón_de_Jesús","http://es.dbpedia.org/property/apellidos","Rocca"
"http://es.dbpedia.org/resource/Siervas_Reparadoras_del_Sagrado_Corazón_de_Jesús","http://es.dbpedia.org/property/apellidos","Sesboüé"
"http://es.dbpedia.org/resource/Siervas_Reparadoras_del_Sagrado_Corazón_de_Jesús","http://es.dbpedia.org/property/aprobación",10
"http://es.dbpedia.org/resource/Siervas_Reparadoras_del_Sagrado_Corazón_de_Jesús","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Siervas_Reparadoras_del_Sagrado_Corazón_de_Jesús","http://es.dbpedia.org/property/capítulo","Ancelle Riparatrici del Sacratissimo Cuore di Gesù"
