"subject","predicate","object"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://www.w3.org/2000/01/rdf-schema#label","Bundesstraße 317"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://www.w3.org/2000/01/rdf-schema#comment","La Bundesstraße 317 (literalmente: Carretera Federal 317 - abreviación: B 317) es una Bundesstraße de 68 kilómetros en el sur de Baden-Wurtemberg, Alemania. Va desde Weil am Rhein cerca del trifinio de Alemania, Francia y Suiza a Titisee-Neustadt en la Alta Selva Negra.​ La creación de esta carretera fue vital para el desarrollo turístico de la región, sobre todo de la Selva Negra."
"http://es.dbpedia.org/resource/Bundesstraße_317","http://xmlns.com/foaf/0.1/name","Bundesstraße 317"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Alemania"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bundesstraße_317"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://es.dbpedia.org/property/aclaraciónFoto","Vista desde la parte más alta del B317 en la ladera de Seebuck"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://es.dbpedia.org/property/aclaraciónMapa","Curso de la Carretera Federal B 317"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://es.dbpedia.org/property/foto","Feldberg Lifte.jpg"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://es.dbpedia.org/property/fotoTamaño",150
"http://es.dbpedia.org/resource/Bundesstraße_317","http://es.dbpedia.org/property/mapa","B317_Verlauf.svg"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://es.dbpedia.org/property/mapaTamaño",150
"http://es.dbpedia.org/resource/Bundesstraße_317","http://es.dbpedia.org/property/nombre","Bundesstraße 317"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://es.dbpedia.org/property/tipo","Carretera"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Weil_am_Rhein"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://dbpedia.org/ontology/wikiPageID",5873629
"http://es.dbpedia.org/resource/Bundesstraße_317","http://dbpedia.org/ontology/wikiPageRevisionID",119048532
"http://es.dbpedia.org/resource/Bundesstraße_317","http://dbpedia.org/ontology/wikiPageLength",1399
"http://es.dbpedia.org/resource/Bundesstraße_317","http://dbpedia.org/ontology/routeDirection","Weil am Rhein"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://dbpedia.org/ontology/routeTypeAbbreviation","Carretera"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bundesstraße_317?oldid=119048532&ns=0"
"http://es.dbpedia.org/resource/Bundesstraße_317","http://dbpedia.org/ontology/abstract","La Bundesstraße 317 (literalmente: Carretera Federal 317 - abreviación: B 317) es una Bundesstraße de 68 kilómetros en el sur de Baden-Wurtemberg, Alemania. Va desde Weil am Rhein cerca del trifinio de Alemania, Francia y Suiza a Titisee-Neustadt en la Alta Selva Negra.​ La creación de esta carretera fue vital para el desarrollo turístico de la región, sobre todo de la Selva Negra."
"http://es.wikipedia.org/wiki/Bundesstraße_317","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bundesstraße_317"
