"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril en Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrocarril en Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_por_país"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",6568884
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",79389055
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferrocarril_en_Corea_del_Sur?oldid=79389055&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Incheon_Airport_Maglev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Corea_del_Sur"
