"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Truyol_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","Antonio Truyol (ballet)"
"http://es.dbpedia.org/resource/Antonio_Truyol_(ballet)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Truyol (9 de junio de 1930- 19 de junio de 2005) fue un bailarín clásico, coreógrafo y maestro de baile argentino ​​"
"http://es.dbpedia.org/resource/Antonio_Truyol_(ballet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Argentina"
"http://es.dbpedia.org/resource/Antonio_Truyol_(ballet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Argentina"
"http://es.dbpedia.org/resource/Antonio_Truyol_(ballet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Argentina"
"http://es.dbpedia.org/resource/Antonio_Truyol_(ballet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_del_Teatro_Colón"
"http://es.dbpedia.org/resource/Antonio_Truyol_(ballet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Antonio_Truyol_(ballet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Argentina"
"http://es.dbpedia.org/resource/Antonio_Truyol_(ballet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Truyol_(ballet)"
"http://es.dbpedia.org/resource/Antonio_Truyol_(ballet)","http://dbpedia.org/ontology/wikiPageID",8864762
"http://es.dbpedia.org/resource/Antonio_Truyol_(ballet)","http://dbpedia.org/ontology/wikiPageRevisionID",128690355
"http://es.dbpedia.org/resource/Antonio_Truyol_(ballet)","http://dbpedia.org/ontology/wikiPageLength",2045
"http://es.dbpedia.org/resource/Antonio_Truyol_(ballet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Truyol_(ballet)?oldid=128690355&ns=0"
"http://es.dbpedia.org/resource/Antonio_Truyol_(ballet)","http://dbpedia.org/ontology/abstract","Antonio Truyol (9 de junio de 1930- 19 de junio de 2005) fue un bailarín clásico, coreógrafo y maestro de baile argentino ​​"
"http://es.wikipedia.org/wiki/Antonio_Truyol_(ballet)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Truyol_(ballet)"
"http://es.dbpedia.org/resource/Antonio_Truyol_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Truyol_(ballet)"
