"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Singleton","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Gabriele_D'Annunzio","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Gabriele_D'Annunzio","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://www.w3.org/2000/01/rdf-schema#label","Hemorragia cerebral"
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://www.w3.org/2000/01/rdf-schema#comment","Una hemorragia cerebral (también llamado hemorragia intracerebral, ICH) es un subtipo de hemorragia intracraneal, que en sí se produce en el cerebro. Puede ser causado por un trauma cerebral o espontáneamente puede ocurrir en un accidente. Una hemorragia cerebral es una hemorragia intra-axial, es decir, que se produce en el tejido cerebral​ en lugar de fuera de él. La otra categoría de hemorragia intracraneal es hemorragia extra-axiales, tales como el hematoma epidural, hematoma subdural y hemorragia subaracnoidea, que ocurren dentro de la cabeza, pero fuera del tejido cerebral."
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g5q7"
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://xmlns.com/foaf/0.1/name","Hemorragia cerebral"
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daño_cerebral"
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_neurológicas"
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urgencias_médicas"
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://es.dbpedia.org/property/medicinesubj","med"
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://es.dbpedia.org/property/meshid","D002543"
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://es.dbpedia.org/property/nombre","hemorragia cerebral"
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://es.dbpedia.org/property/pie","Hemorragia intracerebral"
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://dbpedia.org/ontology/wikiPageID",2676316
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://dbpedia.org/ontology/wikiPageRevisionID",130195626
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.headway.org.uk/Brain-haemorrhage.aspx"
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpch.org/DiseaseHealthInfo/HealthLibrary/neuro/ivh.html"
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101213144317/http:/aboutkidshealth.ca/PrematureBabies/Intraventricular-Hemorrhage-IVH.aspx%3FarticleID=7511&categoryID=PI-nh1-07c"
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://dbpedia.org/ontology/wikiPageLength",4648
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://dbpedia.org/ontology/meshId","D002543"
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hemorragia_cerebral?oldid=130195626&ns=0"
"http://es.dbpedia.org/resource/Hemorragia_cerebral","http://dbpedia.org/ontology/abstract","Una hemorragia cerebral (también llamado hemorragia intracerebral, ICH) es un subtipo de hemorragia intracraneal, que en sí se produce en el cerebro. Puede ser causado por un trauma cerebral o espontáneamente puede ocurrir en un accidente. Una hemorragia cerebral es una hemorragia intra-axial, es decir, que se produce en el tejido cerebral​ en lugar de fuera de él. La otra categoría de hemorragia intracraneal es hemorragia extra-axiales, tales como el hematoma epidural, hematoma subdural y hemorragia subaracnoidea, que ocurren dentro de la cabeza, pero fuera del tejido cerebral. Las áreas del cerebro afectadas por la hemorragia son dañadas y, si se acumula un suficiente volumen de sangre en el espacio extravascular, se puede provocar una hipertensión intracraneal; la cuantía de la hemorragia determina la gravedad de este accidente vasculocerebral agudo. La tasa de mortalidad de estas hemorragias intraparenquimales es de 40%.​ Genéricamente, los accidentes vasculares agudos que ocurren en el cerebro son conocidos genéricamente con la palabra latina ictus que significa golpe o ataque súbito, y que en inglés se traduce por ""stroke"" (una hemorragia cerebral se denomina en inglés ""hemorrhagic stroke""). La palabra apoplejía, de origen griego, designa en castellano, y en otros idiomas, a la abolición del funcionalismo cerebral (movimiento, sensibilidad y conciencia) producida especialmente por la hemorragia cerebral y por la embolia cerebral, que es el accidente que ocurre cuando un vaso cerebral es bloqueado por un émbolo, en cuyo caso el territorio irrigado por la arteria bloqueada queda desprovisto de sangre, convirtiéndose de súbito en un área isquémica. En consecuencia, en los accidentes vasculocerebrales agudos conviene distinguir frente al ictus hemorrágico o hemorragia cerebral (""hemorrhagic stroke"") el ictus isquémico (""isquemic stroke"") o embolia cerebral. Como quiera que la porción de un tejido del organismo privada de sangre por el bloqueo súbito de una arteria se conoce genéricamente como infarto, la lesión que es consecuencia de una embolia cerebral se conoce también como infarto cerebral.​"
"http://es.dbpedia.org/resource/Kyūsaku_Yumeno","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Kyūsaku_Yumeno","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.wikipedia.org/wiki/Hemorragia_cerebral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Domingo_Guevara","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Domingo_Guevara","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Stuart_Sutcliffe","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Stuart_Sutcliffe","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Ranpo_Edogawa","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Ranpo_Edogawa","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Charles_Colson","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Charles_Colson","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Yalal_Talabani","http://es.dbpedia.org/property/causaDeMuerte","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Wim_Suurbier","http://es.dbpedia.org/property/causaDeLaMuerte","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/José_Saló_y_Junquet","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/José_Saló_y_Junquet","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Franklin_D._Roosevelt","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Franklin_D._Roosevelt","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/James_Branch_Cabell","http://es.dbpedia.org/property/causaDeLaMuerte","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Curly_Howard","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Alfred_Nobel","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Alfred_Nobel","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Eugenio_Ortega","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Hermann_Hesse","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://dbpedia.org/resource/Intracerebral_hemorrhage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/José_Sebastián_Pancorvo_Aguirre","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/José_Sebastián_Pancorvo_Aguirre","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Hemorragia_cerebral"
